"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-02-15";0.344;"USD"
"2023-12-20";"2023-11-16";0.331;"USD"
"2023-09-18";"2023-08-10";0.331;"USD"
"2023-06-26";"2023-05-18";0.2875;"USD"
"2023-03-27";"2023-02-16";0.2875;"USD"
"2022-12-19";"2022-11-10";0.25;"USD"
"2022-09-20";"2022-08-11";0.25;"USD"
"2022-06-27";"2022-05-19";0.25;"USD"
"2022-03-28";"2022-02-17";0.24;"USD"
"2021-12-20";"2021-11-11";0.24;"USD"
"2021-09-20";"2021-08-12";0.24;"USD"
"2021-06-21";"2021-05-13";0.1735;"USD"
"2021-03-29";"2021-02-18";0.1665;"USD"
"2020-12-16";"2020-11-12";0.1665;"USD"
"2020-09-21";"2020-08-13";0.16;"USD"
"2020-06-22";"2020-05-14";0.16;"USD"
"2020-03-23";"2020-02-13";0.47;"USD"
"2019-12-18";"2019-11-14";0.47;"USD"
"2019-09-23";"2019-08-15";0.47;"USD"
"2019-06-24";"2019-05-16";0.47;"USD"
"2019-03-25";"2019-02-14";0.47;"USD"
"2018-12-19";"2018-11-15";0.47;"USD"
"2018-09-17";"2018-08-09";0.47;"USD"
"2018-06-18";"2018-05-10";0.47;"USD"
"2018-03-26";"2018-02-15";0.47;"USD"
"2017-12-20";"2017-11-16";0.47;"USD"
"2017-09-18";"2017-08-10";0.47;"USD"
"2017-06-26";"2017-05-18";0.47;"USD"
"2017-03-27";"2017-02-16";0.47;"USD"
"2016-12-16";"2016-11-08";0.47;"USD"
"2016-09-19";"2016-08-10";0.47;"USD"
"2016-06-27";"2016-05-18";0.47;"USD"
"2016-03-29";"2016-02-17";0.47;"USD"
"2015-12-18";"2015-11-10";0.47;"USD"
"2015-09-21";"2015-08-12";0.47;"USD"
"2015-06-22";"2015-05-13";0.47;"USD"
"2015-03-20";"2015-02-11";0.47;"USD"
"2014-12-22";"2014-11-12";0.47;"USD"
"2014-09-25";"2014-08-13";0.47;"USD"
"2014-06-26";"2014-05-14";0.47;"USD"
"2014-03-27";"2014-02-12";0.47;"USD"
"2013-12-23";"2013-11-13";0.45;"USD"
"2013-09-26";"2013-08-14";0.45;"USD"
"2013-06-27";"2013-05-15";0.45;"USD"
"2013-03-28";"2013-02-13";0.45;"USD"
"2012-12-20";"2012-11-14";0.43;"USD"
"2012-09-20";"2012-08-08";0.43;"USD"
"2012-06-21";"2012-05-09";0.43;"USD"
"2012-03-22";"2012-02-15";0.43;"USD"
"2011-12-16";"2011-11-02";0.42;"USD"
"2011-09-19";"2011-08-03";0.42;"USD"
"2011-06-27";"2011-05-11";0.42;"USD"
"2011-03-25";"2011-02-09";0.42;"USD"
"2010-12-17";"2010-11-03";0.42;"USD"
"2010-09-08";"2010-08-04";0.42;"USD"
"2010-06-09";"2010-05-05";0.42;"USD"
"2010-03-17";"2010-02-10";0.42;"USD"
"2009-12-09";"2009-11-04";0.42;"USD"
"2009-11-09";"2009-08-05";0.42;"USD"
"2009-06-10";"2009-05-06";0.42;"USD"
"2009-03-11";"2009-02-04";0.42;"USD"
"2008-12-10";"2008-11-05";0.4;"USD"
"2008-09-10";"2008-08-06";0.4;"USD"
"2008-06-11";"2008-05-14";0.4;"USD"
"2008-03-12";"2008-02-06";0.4;"USD"
"2007-12-12";"2007-10-31";0.36;"USD"
"2007-09-12";"2007-08-01";0.36;"USD"
"2007-06-13";"2007-05-09";0.36;"USD"
"2007-03-14";"2007-02-07";0.325;"USD"
"2006-12-13";"2006-11-01";0.3147;"USD"
"2006-09-13";"2006-08-02";0.3154;"USD"
"2006-06-14";"2006-05-10";0.3153;"USD"
