"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-03-07";2.58;"USD"
"2023-09-21";"2023-08-10";1.77;"USD"
"2023-04-20";"2023-03-09";2.25;"USD"
"2022-09-22";"2022-08-11";2.67;"USD"
"2022-04-21";"2022-03-10";4.79;"USD"
"2021-09-23";"2021-08-12";1.85;"USD"
"2021-04-15";"2021-03-04";4.02;"USD"
"2020-09-17";"2020-08-06";1.55;"USD"
"2020-04-16";"2020-03-06";2.31;"USD"
"2019-09-19";"2019-08-08";2.12;"USD"
"2019-04-18";"2019-03-07";4.23;"USD"
"2018-09-20";"2018-08-09";1.2679;"USD"
"2018-04-12";"2018-03-01";1.8115;"USD"
"2017-09-21";"2017-08-09";1.1099;"USD"
"2017-04-06";"2017-02-22";1.2562;"USD"
"2016-09-22";"2016-08-10";0.4459;"USD"
"2016-04-07";"2016-02-24";1.0666;"USD"
"2015-09-10";"2015-08-12";1.049375;"USD"
"2015-04-09";"2015-03-04";1.1576;"USD"
"2014-09-11";"2014-08-13";0.933;"USD"
"2014-04-10";"2014-03-05";1.0918;"USD"
"2013-09-12";"2013-08-14";0.8462;"USD"
"2013-04-11";"2013-03-06";0.916;"USD"
"2012-09-13";"2012-08-15";0.7399;"USD"
"2012-04-12";"2012-02-29";0.915588;"USD"
"2011-09-09";"2011-08-10";0.535525;"USD"
"2011-09-08";"2011-08-10";0.54;"USD"
"2011-03-31";"2011-03-02";0.632521;"USD"
"2010-11-05";"2010-10-15";0.224797;"USD"
"2010-09-10";"2010-08-11";0.4345;"USD"
"2010-04-01";"2010-02-24";0.45;"USD"
"2009-07-17";"2009-07-08";22.806123;"USD"
"2009-04-09";"2009-02-18";2.72;"USD"
"2008-10-03";"2008-09-03";2.72;"USD"
"2008-04-14";"2008-02-20";3.36;"USD"
"2007-09-07";"2007-08-08";2.08;"USD"
"2007-04-16";"2007-03-07";2.56;"USD"
"2007-04-13";"2007-03-07";0.64;"USD"
"2006-09-08";"2006-08-09";0.4;"USD"
"2006-04-07";"2006-02-22";0.275;"USD"
"2005-09-09";"2005-08-10";0.385;"USD"
"2005-04-11";"2005-02-23";0.45;"USD"
"2004-09-13";"2004-08-11";0.32;"USD"
"2004-04-07";"2004-03-10";0.34;"USD"
"2003-09-15";"2003-08-13";0.3;"USD"
"2003-04-07";"2003-03-05";0.305;"USD"
"2002-09-16";"2002-08-14";0.295;"USD"
"2002-04-09";"2002-03-06";0.28;"USD"
"2002-04-08";"2002-03-06";0.39;"USD"
"2001-09-17";"2001-08-15";0.08;"USD"
"2001-04-09";"2001-03-07";1.54;"USD"
"2000-09-18";"2000-08-16";0.76;"USD"
"2000-04-10";"2000-03-08";0.43;"USD"
"1999-09-01";"1999-08-11";0.66;"USD"
"1999-04-08";"1999-03-11";1.4199;"USD"
"1998-10-29";"1998-09-23";0.16;"USD"
"1998-10-20";"1998-09-23";0.165;"USD"
"1998-04-22";"1998-03-18";0.355;"USD"
"1997-10-21";"1997-09-24";0.66;"USD"
"1997-04-22";"1997-03-19";0.37;"USD"
"1996-10-22";"1996-09-27";0.106;"GBP"
"1996-04-30";"1996-02-23";0.0875;"USD"
"1995-12-22";"1995-10-20";0.16;"USD"
"1995-07-13";"1995-03-31";0.32;"USD"
"1994-12-22";"1994-10-06";0.14;"USD"
"1994-07-11";"1994-03-18";0.11;"USD"
"1993-08-23";"1993-06-11";0.21;"USD"
"1993-06-07";"1993-03-19";0.22;"USD"
"1992-12-30";"1992-09-25";0.11;"USD"
"1992-07-16";"1992-03-27";0.0725;"USD"
"1992-01-02";"1991-09-26";0.12;"USD"
"1991-07-17";"1991-04-05";0.25;"USD"
"1991-01-03";"1990-09-28";0.13;"USD"
"1990-07-18";"1990-04-04";0.27;"USD"
"1990-01-04";"1989-09-29";0.09;"USD"
"1989-07-19";"1989-04-13";0.19;"USD"
"1989-07-07";"1989-06-19";0.1;"USD"
"1988-12-30";"1988-09-23";0.08;"USD"
"1988-07-19";"1988-05-13";0.0208;"GBP"
"1988-01-20";"1987-11-13";0.008;"GBP"
"1987-07-16";"1987-05-15";0.010325;"GBP"
"1987-01-20";"1986-11-05";0.0175;"GBP"
"1986-07-17";"1986-05-16";0.0375;"GBP"
"1986-01-17";"1985-11-06";0.0175;"GBP"
