"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-08";0.8;"USD"
"2023-12-08";"2023-11-27";0.75;"USD"
"2023-09-15";"2023-08-29";0.75;"USD"
"2023-06-09";"2023-05-26";0.75;"USD"
"2023-03-17";"2023-03-06";0.75;"USD"
"2022-12-09";"2022-11-28";0.75;"USD"
"2022-09-16";"2022-09-01";0.75;"USD"
"2022-06-10";"2022-05-27";0.75;"USD"
"2022-03-18";"2022-03-07";0.75;"USD"
"2021-12-10";"2021-11-30";0.6;"USD"
"2021-09-17";"2021-08-30";0.4;"USD"
"2021-05-28";"2021-05-11";0.4;"USD"
"2020-03-20";"2020-03-05";0.6;"USD"
"2019-12-13";"2019-12-02";0.5;"USD"
"2019-09-20";"2019-08-30";0.5;"USD"
"2019-06-14";"2019-05-28";0.5;"USD"
"2019-03-22";"2019-03-11";0.5;"USD"
"2018-12-14";"2018-11-26";0.45;"USD"
"2018-09-07";"2018-08-24";0.45;"USD"
"2018-06-15";"2018-05-25";0.45;"USD"
"2018-03-23";"2018-03-09";0.45;"USD"
"2017-12-01";"2017-11-17";0.37;"USD"
"2017-09-08";"2017-08-25";0.37;"USD"
"2017-06-16";"2017-05-25";0.37;"USD"
"2017-03-24";"2017-03-08";0.37;"USD"
"2016-12-02";"2016-11-17";0.33;"USD"
"2016-09-09";"2016-08-26";0.33;"USD"
"2016-06-03";"2016-05-19";0.33;"USD"
"2016-03-25";"2016-03-09";0.33;"USD"
"2015-12-04";"2015-11-19";0.22;"USD"
"2015-09-11";"2015-08-28";0.22;"USD"
"2015-06-05";"2015-05-19";0.22;"USD"
"2015-03-20";"2015-03-06";0.22;"USD"
"2014-12-05";"2014-11-21";0.19;"USD"
"2014-09-12";"2014-08-28";0.19;"USD"
"2014-06-12";"2014-05-27";0.19;"USD"
"2014-03-20";"2014-03-06";0.19;"USD"
"2013-12-12";"2013-11-26";0.16;"USD"
"2013-09-13";"2013-08-29";0.16;"USD"
"2013-06-14";"2013-05-29";0.16;"USD"
"1997-06-23";"1997-05-29";0.06;"USD"
"1997-03-24";"1997-02-27";0.06;"USD"
"1997-01-02";"1996-12-05";0.06;"USD"
"1996-09-23";"1996-08-28";0.06;"USD"
"1996-06-24";"1996-05-30";0.06;"USD"
"1996-03-25";"1996-02-29";0.06;"USD"
"1996-01-02";"1995-12-07";0.06;"USD"
"1995-09-25";"1995-08-30";0.06;"USD"
"1995-06-26";"1995-05-30";0.06;"USD"
"1995-03-27";"1995-02-28";0.03;"USD"
"1995-01-02";"1994-12-06";0.03;"USD"
"1994-09-26";"1994-08-25";0.03;"USD"
"1994-06-27";"1994-05-31";0.03;"USD"
"1994-03-28";"1994-03-01";0.03;"USD"
"1994-01-03";"1993-12-07";0.03;"USD"
"1993-09-27";"1993-08-25";0.03;"USD"
"1993-06-28";"1993-06-01";0.03;"USD"
"1993-03-22";"1993-02-23";0.03;"USD"
"1993-01-04";"1992-12-08";0.03;"USD"
"1992-09-28";"1992-08-25";0.03;"USD"
"1992-06-22";"1992-05-26";0.03;"USD"
"1992-03-23";"1992-02-25";0.03;"USD"
"1992-01-02";"1991-12-03";0.03;"USD"
"1991-09-23";"1991-08-26";0.03;"USD"
"1991-06-24";"1991-05-28";0.03;"USD"
"1991-03-25";"1991-02-26";0.03;"USD"
"1991-01-02";"1990-12-04";0.03;"USD"
"1990-09-24";"1990-08-27";0.09;"USD"
"1990-06-25";"1990-05-29";0.09;"USD"
"1990-03-26";"1990-02-27";0.09;"USD"
"1990-01-02";"1989-12-05";0.09;"USD"
"1989-09-25";"1989-08-28";0.09;"USD"
"1989-06-26";"1989-05-30";0.09;"USD"
"1989-03-27";"1989-02-28";0.09;"USD"
"1989-01-03";"1988-12-06";0.085;"USD"
"1988-09-26";"1988-08-29";0.085;"USD"
"1988-06-27";"1988-05-31";0.085;"USD"
"1988-03-28";"1988-03-01";0.085;"USD"
"1988-01-04";"1987-12-08";0.08;"USD"
"1987-09-21";"1987-08-24";0.08;"USD"
"1987-06-22";"1987-05-26";0.08;"USD"
