"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-11";0.14;"USD"
"2024-01-26";"2024-01-11";0.14;"USD"
"2023-10-27";"2023-10-12";0.14;"USD"
"2023-07-28";"2023-07-13";0.14;"USD"
"2023-04-28";"2023-04-13";0.14;"USD"
"2023-01-27";"2023-01-12";0.14;"USD"
"2022-10-28";"2022-10-13";0.14;"USD"
"2022-07-29";"2022-07-14";0.14;"USD"
"2022-04-29";"2022-04-14";0.14;"USD"
"2022-01-28";"2022-01-13";0.14;"USD"
"2021-10-29";"2021-10-14";0.14;"USD"
"2021-07-30";"2021-07-15";0.13;"USD"
"2021-04-30";"2021-04-15";0.12;"USD"
"2021-01-29";"2021-01-14";0.11;"USD"
"2020-10-30";"2020-10-15";0.1;"USD"
"2020-07-31";"2020-07-16";0.085;"USD"
"2020-05-29";"2020-05-14";0.075;"USD"
"2020-01-31";"2020-01-16";0.075;"USD"
"2019-10-25";"2019-10-10";0.07;"USD"
"2019-07-26";"2019-07-11";0.07;"USD"
"2019-04-26";"2019-04-11";0.07;"USD"
"2019-01-25";"2019-01-10";0.07;"USD"
"2018-10-26";"2018-10-11";0.07;"USD"
"2018-07-27";"2018-07-12";0.07;"USD"
"2018-04-27";"2018-04-12";0.07;"USD"
"2018-01-26";"2018-01-11";0.07;"USD"
"2017-10-27";"2017-10-12";0.07;"USD"
"2017-07-28";"2017-07-12";0.07;"USD"
"2017-04-28";"2017-04-13";0.07;"USD"
"2017-01-27";"2017-01-11";0.07;"USD"
"2016-10-28";"2016-10-12";0.07;"USD"
"2016-07-29";"2016-07-14";0.0521;"GBP"
"2016-01-29";"2016-01-13";0.06;"CAD"
"2015-10-30";"2015-10-14";0.08;"CAD"
"2015-07-31";"2015-07-15";0.08;"CAD"
"2015-04-30";"2015-04-16";0.08;"CAD"
"2015-01-30";"2015-01-15";0.08;"CAD"
"2014-10-31";"2014-10-15";0.08;"CAD"
"2014-07-31";"2014-07-16";0.08;"CAD"
"2014-04-30";"2014-04-17";0.08;"CAD"
"2014-01-31";"2014-01-20";0.08;"CAD"
"2013-04-30";"2013-04-17";0.25;"CAD"
"2013-02-22";"2013-02-06";0.25;"CAD"
