"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.23;"EUR"
"2024-03-20";"2024-03-18";0.24;"EUR"
"2023-11-22";"2023-11-20";0.23;"EUR"
"2023-09-20";"2023-09-18";0.24;"EUR"
"2023-05-24";"2023-05-22";0.22;"EUR"
"2023-03-22";"2023-03-20";0.22;"EUR"
"2022-11-23";"2022-11-21";0.22;"EUR"
"2022-09-21";"2022-09-19";0.22;"EUR"
"2022-05-25";"2022-05-23";0.43;"EUR"
"2021-09-22";"2021-09-20";0.43;"EUR"
"2021-05-26";"2021-05-25";0.24;"EUR"
"2020-09-23";"2020-09-21";0.12;"EUR"
"2020-05-20";"2020-05-18";0.43;"EUR"
"2019-09-25";"2019-09-23";0.43;"EUR"
"2019-05-22";"2019-05-20";0.41;"EUR"
"2018-09-26";"2018-09-24";0.42;"EUR"
"2018-05-23";"2018-05-22";0.4;"EUR"
"2017-09-20";"2017-09-18";0.4;"EUR"
"2017-04-26";"2017-04-24";0.4;"EUR"
"2016-09-21";"2016-09-19";0.4;"EUR"
"2016-05-25";"2016-05-23";0.4;"EUR"
"2015-09-23";"2015-09-21";0.4;"EUR"
"2015-05-20";"2015-05-18";0.56;"EUR"
"2014-09-25";"2014-09-22";0.56;"EUR"
"2014-05-22";"2014-05-19";0.55;"EUR"
"2013-09-26";"2013-09-23";0.55;"EUR"
"2013-05-23";"2013-05-20";0.54;"EUR"
"2012-09-27";"2012-09-24";0.44;"EUR"
"2012-05-24";"2012-05-21";0.42;"EUR"
"2011-09-22";"2011-09-19";0.52;"EUR"
"2011-05-26";"2011-05-23";0.5;"EUR"
"2010-09-23";"2010-09-20";0.36;"EUR"
"2010-05-27";"2010-05-24";0.5;"EUR"
"2009-09-24";"2009-09-21";0.5;"EUR"
"2009-05-21";"2009-05-18";0.65;"EUR"
"2008-09-25";"2008-09-22";0.65;"EUR"
"2005-10-27";"2005-10-24";0.45;"EUR"
