"payDate";"exDate";"amount";"currency"
"2020-09-25";"2020-09-01";0.04;"AUD"
"2020-03-20";"2020-02-26";0.03;"AUD"
"2018-04-24";"2018-03-23";0.029556;"AUD"
"2017-10-20";"2017-09-25";0.039409;"AUD"
"2017-04-21";"2017-03-27";0.03;"AUD"
"2016-10-21";"2016-09-26";0.07;"AUD"
"2015-10-09";"2015-09-23";0.05;"AUD"
"2015-04-10";"2015-03-12";0.05;"AUD"
"2014-10-03";"2014-09-17";0.05;"AUD"
"2014-04-04";"2014-03-17";0.05;"AUD"
"2013-10-31";"2013-10-14";0.05;"AUD"
"2012-09-13";"2012-08-23";0.1;"AUD"
"2011-10-07";"2011-09-26";0.05;"AUD"
"2011-04-13";"2011-03-24";0.1;"AUD"
"2010-03-24";"2010-03-03";0.05;"AUD"
"2009-07-24";"2009-07-06";0.1;"AUD"
"2009-02-11";"2009-01-21";0.05;"AUD"
"2008-10-17";"2008-09-26";0.05;"AUD"
