"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.06;"NZD"
"2023-10-06";"2023-09-21";0.088;"NZD"
"2023-03-24";"2023-03-09";0.068;"NZD"
"2022-10-07";"2022-09-22";0.082;"NZD"
"2022-03-25";"2022-03-10";0.065;"NZD"
"2021-10-01";"2021-09-16";0.075;"NZD"
"2021-03-26";"2021-03-11";0.06;"NZD"
"2020-10-02";"2020-09-17";0.064;"NZD"
"2020-03-20";"2020-03-05";0.06;"NZD"
"2019-10-04";"2019-09-19";0.12;"NZD"
"2019-03-22";"2019-03-07";0.06;"NZD"
"2018-10-05";"2018-09-20";0.12;"NZD"
"2018-03-23";"2018-03-08";0.057;"NZD"
"2017-10-06";"2017-09-21";0.112;"NZD"
"2017-03-24";"2017-03-09";0.05;"NZD"
