"payDate";"exDate";"amount";"currency"
"2021-03-24";"2021-03-09";5;"USD"
"2004-05-28";"2004-05-20";0.03;"USD"
"2004-02-27";"2004-02-11";0.03;"USD"
"2003-11-28";"2003-10-30";0.03;"USD"
"2003-08-29";"2003-07-30";0.03;"USD"
"2003-05-30";"2003-04-29";0.03;"USD"
"2003-02-28";"2003-02-13";0.03;"USD"
"2002-11-29";"2002-10-30";0.03;"USD"
"2002-08-30";"2002-07-30";0.03;"USD"
"2002-05-31";"2002-04-29";0.03;"USD"
"2002-02-28";"2002-02-07";0.03;"USD"
"2001-11-30";"2001-10-30";0.03;"USD"
"2001-08-31";"2001-07-30";0.03;"USD"
"2001-05-31";"2001-04-27";0.03;"USD"
"2001-02-28";"2001-01-30";0.03;"USD"
"2000-11-30";"2000-10-30";0.03;"USD"
"2000-08-31";"2000-07-28";0.03;"USD"
"2000-05-31";"2000-04-27";0.03;"USD"
"2000-02-29";"2000-02-09";0.03;"USD"
"1999-11-30";"1999-10-28";0.03;"USD"
"1999-08-31";"1999-07-29";0.15;"USD"
"1999-05-28";"1999-04-29";0.15;"USD"
"1999-02-26";"1999-02-04";0.15;"USD"
"1998-11-30";"1998-10-29";0.15;"USD"
"1998-08-31";"1998-07-30";0.15;"USD"
"1998-05-29";"1998-04-29";0.15;"USD"
"1998-02-27";"1998-02-05";0.15;"USD"
"1997-11-28";"1997-10-30";0.15;"USD"
"1997-08-29";"1997-07-30";0.15;"USD"
"1997-05-30";"1997-04-29";0.15;"USD"
"1997-02-28";"1997-01-30";0.15;"USD"
"1996-11-29";"1996-10-30";0.15;"USD"
"1996-08-30";"1996-07-30";0.15;"USD"
"1996-05-31";"1996-04-29";0.15;"USD"
"1996-02-29";"1996-02-08";0.15;"USD"
"1995-11-30";"1995-10-30";0.15;"USD"
"1995-08-31";"1995-07-28";0.15;"USD"
"1995-05-31";"1995-04-25";0.15;"USD"
"1995-02-28";"1995-01-31";0.15;"USD"
"1994-11-30";"1994-10-26";0.15;"USD"
"1994-08-31";"1994-07-26";0.15;"USD"
"1994-05-31";"1994-04-26";0.15;"USD"
"1994-02-28";"1994-02-01";0.15;"USD"
"1993-11-30";"1993-10-26";0.15;"USD"
"1993-08-31";"1993-07-27";0.15;"USD"
"1993-05-31";"1993-04-27";0.15;"USD"
"1993-02-26";"1993-02-02";0.15;"USD"
"1992-11-30";"1992-10-27";0.15;"USD"
"1992-08-31";"1992-07-28";0.15;"USD"
"1992-05-29";"1992-04-27";0.15;"USD"
"1992-02-28";"1992-02-04";0.15;"USD"
"1991-11-30";"1991-10-28";0.15;"USD"
"1991-08-31";"1991-07-26";0.15;"USD"
"1991-05-31";"1991-04-25";0.15;"USD"
"1991-02-28";"1991-02-05";0.15;"USD"
"1990-11-30";"1990-10-26";0.15;"USD"
"1990-08-31";"1990-07-26";0.15;"USD"
"1990-05-31";"1990-04-25";0.15;"USD"
"1990-02-28";"1990-02-05";0.15;"USD"
"1989-11-30";"1989-10-26";0.15;"USD"
"1989-08-31";"1989-07-26";0.15;"USD"
"1989-05-31";"1989-04-25";0.15;"USD"
"1989-02-28";"1989-01-31";0.15;"USD"
"1988-11-30";"1988-10-26";0.15;"USD"
"1988-08-31";"1988-07-26";0.15;"USD"
"1988-05-31";"1988-04-26";0.15;"USD"
"1988-02-29";"1988-01-27";0.15;"USD"
"1987-11-27";"1987-10-27";0.125;"USD"
"1987-08-31";"1987-07-28";0.125;"USD"
