"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-16";0.75;"EUR"
"2023-05-16";"2023-05-12";0.68;"EUR"
"2022-05-13";"2022-05-11";0.68;"EUR"
"2021-05-14";"2021-05-12";0.43;"EUR"
"2020-09-01";"2020-08-28";0.48;"EUR"
"2019-05-06";"2019-05-02";0.5;"EUR"
"2018-04-20";"2018-04-18";0.5;"EUR"
"2017-05-19";"2017-05-17";0.44;"EUR"
"2016-05-25";"2016-05-25";0.4;"EUR"
"2015-05-20";"2015-05-20";0.35;"EUR"
"2014-05-16";"2014-05-16";0.29;"EUR"
"2013-06-12";"2013-06-12";0.29;"EUR"
"2012-06-13";"2012-06-13";0.25;"EUR"
"2011-06-16";"2011-06-16";0.18;"EUR"
