"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-15";3.577594;"BRL"
"2023-12-27";"2023-11-16";3.540854;"BRL"
"2023-09-27";"2023-08-17";3.474862;"BRL"
"2023-06-27";"2023-05-11";4.80189;"BRL"
"2023-03-27";"2023-02-16";5.310018;"BRL"
"2022-12-27";"2022-11-17";5.334238;"BRL"
"2022-09-27";"2022-08-11";5.291325;"BRL"
"2022-03-25";"2022-02-17";5.57727;"BRL"
"2021-12-27";"2021-11-10";5.617455;"BRL"
"2021-09-27";"2021-08-12";5.237245;"BRL"
"2021-06-25";"2021-05-13";4.839475;"BRL"
"2020-09-25";"2020-08-13";5.069627;"BRL"
"2020-06-25";"2020-05-14";4.898407;"BRL"
"2020-03-25";"2020-02-13";4.7439;"BRL"
"2019-12-26";"2019-11-14";3.83;"BRL"
"2019-09-25";"2019-08-15";3.87;"BRL"
"2019-06-27";"2019-05-15";3.57;"BRL"
"2019-03-27";"2019-02-13";3.5;"BRL"
"2018-12-27";"2018-11-13";3.6;"BRL"
"2018-09-26";"2018-08-15";3.82;"BRL"
"2018-06-27";"2018-05-16";3.35;"BRL"
"2018-03-27";"2018-02-14";2.92;"BRL"
"2017-12-27";"2017-11-14";2.93;"BRL"
"2017-09-27";"2017-08-16";2.78;"BRL"
"2017-06-27";"2017-05-17";2.82;"BRL"
"2017-03-27";"2017-02-15";2.65;"BRL"
"2016-12-27";"2016-11-16";2.89;"BRL"
