"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.2065;"USD"
"2024-03-07";"2024-03-01";0.21001;"USD"
"2024-02-07";"2024-02-01";0.208175;"USD"
"2023-12-20";"2023-12-14";0.212019;"USD"
"2023-12-07";"2023-12-01";0.201071;"USD"
"2023-11-07";"2023-11-01";0.208435;"USD"
"2023-10-06";"2023-10-02";0.213186;"USD"
"2023-09-08";"2023-09-01";0.205644;"USD"
"2023-08-07";"2023-08-01";0.20005;"USD"
"2023-07-10";"2023-07-03";0.194104;"USD"
"2023-06-07";"2023-06-01";0.194252;"USD"
"2023-05-05";"2023-05-01";0.195742;"USD"
"2023-04-07";"2023-04-03";0.199475;"USD"
"2023-03-07";"2023-03-01";0.19078;"USD"
"2023-02-07";"2023-02-01";0.202523;"USD"
"2022-12-21";"2022-12-15";0.185892;"USD"
"2022-12-07";"2022-12-01";0.188343;"USD"
"2022-11-07";"2022-11-01";0.188209;"USD"
"2022-10-07";"2022-10-03";0.193141;"USD"
"2022-09-08";"2022-09-01";0.187824;"USD"
"2022-08-05";"2022-08-01";0.185228;"USD"
"2022-07-08";"2022-07-01";0.19;"USD"
"2022-06-07";"2022-06-01";0.179313;"USD"
"2022-05-06";"2022-05-02";0.191958;"USD"
"2022-04-07";"2022-04-01";0.214639;"USD"
"2022-03-07";"2022-03-01";0.186794;"USD"
"2022-02-07";"2022-02-01";0.17959;"USD"
"2021-12-22";"2021-12-16";0.183341;"USD"
"2021-12-07";"2021-12-01";0.180246;"USD"
"2021-11-05";"2021-11-01";0.179287;"USD"
"2021-10-07";"2021-10-01";0.184;"USD"
"2021-09-08";"2021-09-01";0.178;"USD"
"2021-08-06";"2021-08-02";0.183;"USD"
"2021-07-08";"2021-07-01";0.189;"USD"
"2021-06-07";"2021-06-01";0.185;"USD"
"2021-05-07";"2021-05-03";0.19;"USD"
"2021-04-08";"2021-04-01";0.186;"USD"
"2021-03-05";"2021-03-01";0.185;"USD"
"2021-02-05";"2021-02-01";0.179;"USD"
"2020-12-23";"2020-12-17";0.182;"USD"
"2020-12-07";"2020-12-01";0.172521;"USD"
"2020-11-06";"2020-11-02";0.189;"USD"
"2020-10-07";"2020-10-01";0.197;"USD"
"2020-09-08";"2020-09-01";0.194;"USD"
"2020-08-07";"2020-08-03";0.195;"USD"
"2020-07-08";"2020-07-01";0.196;"USD"
"2020-06-05";"2020-06-01";0.199;"USD"
"2020-05-07";"2020-05-01";0.206;"USD"
"2020-04-07";"2020-04-01";0.209;"USD"
"2020-03-06";"2020-03-02";0.207;"USD"
"2020-02-07";"2020-02-03";0.208;"USD"
"2019-12-26";"2019-12-19";0.168;"USD"
"2019-12-06";"2019-12-02";0.204741;"USD"
"2019-11-07";"2019-11-01";0.208;"USD"
"2019-10-07";"2019-10-01";0.197;"USD"
"2019-09-09";"2019-09-03";0.21;"USD"
"2019-08-07";"2019-08-01";0.212;"USD"
"2019-07-08";"2019-07-01";0.213;"USD"
"2019-06-07";"2019-06-03";0.215;"USD"
"2019-05-07";"2019-05-01";0.213;"USD"
"2019-04-05";"2019-04-01";0.217;"USD"
"2019-03-07";"2019-03-01";0.216;"USD"
"2019-02-07";"2019-02-01";0.214;"USD"
"2018-12-24";"2018-12-18";0.226;"USD"
"2018-12-07";"2018-12-03";0.218013;"USD"
"2018-11-07";"2018-11-01";0.225;"USD"
"2018-10-05";"2018-10-01";0.222;"USD"
"2018-09-10";"2018-09-04";0.214;"USD"
"2018-08-07";"2018-08-01";0.213;"USD"
"2018-07-09";"2018-07-02";0.216798;"USD"
"2018-06-07";"2018-06-01";0.208834;"USD"
"2018-05-07";"2018-05-01";0.204832;"USD"
"2018-04-06";"2018-04-02";0.209631;"USD"
"2018-03-07";"2018-03-01";0.208068;"USD"
"2018-02-07";"2018-02-01";0.20297;"USD"
"2017-12-28";"2017-12-21";0.218288;"USD"
"2017-12-07";"2017-12-01";0.206772;"USD"
"2017-11-07";"2017-11-01";0.206467;"USD"
"2017-10-06";"2017-10-02";0.207729;"USD"
"2017-09-08";"2017-09-01";0.206872;"USD"
"2017-08-07";"2017-08-01";0.206376;"USD"
"2017-07-10";"2017-07-03";0.206968;"USD"
"2017-06-07";"2017-06-01";0.204759;"USD"
"2017-05-05";"2017-05-01";0.206097;"USD"
"2017-04-07";"2017-04-03";0.204917;"USD"
"2017-03-07";"2017-03-01";0.20852;"USD"
"2017-02-07";"2017-02-01";0.207262;"USD"
"2016-12-29";"2016-12-22";0.195995;"USD"
"2016-12-07";"2016-12-01";0.208336;"USD"
"2016-11-07";"2016-11-01";0.205338;"USD"
"2016-10-07";"2016-10-03";0.207187;"USD"
"2016-09-08";"2016-09-01";0.205386;"USD"
"2016-08-05";"2016-08-01";0.206315;"USD"
"2016-07-08";"2016-07-01";0.202391;"USD"
"2016-06-07";"2016-06-01";0.208367;"USD"
"2016-05-06";"2016-05-02";0.206128;"USD"
"2016-04-07";"2016-04-01";0.208239;"USD"
"2016-03-07";"2016-03-01";0.208773;"USD"
"2016-02-05";"2016-02-01";0.210155;"USD"
"2015-12-31";"2015-12-24";0.222721;"USD"
"2015-12-07";"2015-12-01";0.206267;"USD"
"2015-11-06";"2015-11-02";0.210818;"USD"
"2015-10-07";"2015-10-01";0.214717;"USD"
"2015-09-08";"2015-09-01";0.213288;"USD"
"2015-08-07";"2015-08-03";0.211906;"USD"
"2015-07-08";"2015-07-01";0.211477;"USD"
"2015-06-05";"2015-06-01";0.21493;"USD"
"2015-05-07";"2015-05-01";0.212788;"USD"
"2015-04-08";"2015-04-01";0.20941;"USD"
"2015-03-06";"2015-03-02";0.206754;"USD"
"2015-02-06";"2015-02-02";0.211834;"USD"
"2014-12-31";"2014-12-24";0.194596;"USD"
"2014-12-05";"2014-12-01";0.19801;"USD"
"2014-11-07";"2014-11-03";0.212008;"USD"
"2014-10-07";"2014-10-01";0.213031;"USD"
"2014-09-08";"2014-09-02";0.209001;"USD"
"2014-08-07";"2014-08-01";0.214218;"USD"
"2014-07-08";"2014-07-01";0.201095;"USD"
"2014-06-06";"2014-06-02";0.200286;"USD"
"2014-05-07";"2014-05-01";0.222442;"USD"
"2014-04-07";"2014-04-01";0.221737;"USD"
"2014-03-07";"2014-03-03";0.224445;"USD"
"2014-02-07";"2014-02-03";0.221902;"USD"
"2014-01-02";"2013-12-26";0.224411;"USD"
"2013-12-06";"2013-12-02";0.32943;"USD"
"2013-11-07";"2013-11-01";0.231567;"USD"
"2013-10-07";"2013-10-01";0.216859;"USD"
"2013-09-09";"2013-09-03";0.23761;"USD"
"2013-08-07";"2013-08-01";0.220601;"USD"
"2013-07-08";"2013-07-01";0.233245;"USD"
"2013-06-07";"2013-06-03";0.230461;"USD"
"2013-05-07";"2013-05-01";0.229912;"USD"
"2013-04-05";"2013-04-01";0.229551;"USD"
"2013-03-07";"2013-03-01";0.220996;"USD"
"2013-02-07";"2013-02-01";0.187512;"USD"
"2013-01-02";"2012-12-26";0.234762;"USD"
"2012-12-07";"2012-12-03";0.210001;"USD"
"2012-11-07";"2012-11-01";0.2121;"USD"
"2012-10-05";"2012-10-01";0.217095;"USD"
"2012-09-10";"2012-09-04";0.194646;"USD"
"2012-08-07";"2012-08-01";0.237854;"USD"
"2012-07-09";"2012-07-02";0.235575;"USD"
"2012-06-07";"2012-06-01";0.249603;"USD"
"2012-05-07";"2012-05-01";0.22501;"USD"
"2012-04-09";"2012-04-02";0.250133;"USD"
"2012-03-07";"2012-03-01";0.241215;"USD"
"2012-02-07";"2012-02-01";0.232685;"USD"
"2012-01-04";"2011-12-27";0.209087;"USD"
"2011-12-07";"2011-12-01";0.205033;"USD"
"2011-11-07";"2011-11-01";0.213832;"USD"
"2011-10-07";"2011-10-03";0.225071;"USD"
"2011-09-08";"2011-09-01";0.160784;"USD"
"2011-08-05";"2011-08-01";0.238746;"USD"
"2011-07-08";"2011-07-01";0.207911;"USD"
"2011-06-07";"2011-06-01";0.239106;"USD"
"2011-05-06";"2011-05-02";0.239256;"USD"
"2011-04-07";"2011-04-01";0.237509;"USD"
"2011-03-07";"2011-03-01";0.215153;"USD"
"2011-02-07";"2011-02-01";0.235654;"USD"
"2011-01-04";"2010-12-28";0.265733;"USD"
"2010-12-07";"2010-12-01";0.258971;"USD"
"2010-11-05";"2010-11-01";0.226253;"USD"
"2010-10-07";"2010-10-01";0.238247;"USD"
"2010-09-08";"2010-09-01";0.189078;"USD"
"2010-08-06";"2010-08-02";0.242372;"USD"
"2010-07-08";"2010-07-01";0.236844;"USD"
"2010-06-07";"2010-06-01";0.191889;"USD"
"2010-05-07";"2010-05-03";0.243944;"USD"
"2010-04-08";"2010-04-01";0.247001;"USD"
"2010-03-05";"2010-03-01";0.224894;"USD"
"2010-02-05";"2010-02-01";0.23988;"USD"
"2010-01-05";"2009-12-29";0.15888;"USD"
