"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";0.962;"ZAR"
"2024-04-17";"2024-04-15";0.962;"ZAR"
"2024-03-19";"2024-03-15";0.962;"ZAR"
"2024-02-19";"2024-02-15";0.962;"ZAR"
"2024-01-18";"2024-01-16";0.962;"ZAR"
"2023-12-19";"2023-12-15";0.962;"ZAR"
"2023-11-17";"2023-11-15";0.962;"ZAR"
"2023-10-18";"2023-10-16";0.962;"ZAR"
"2023-09-19";"2023-09-15";0.962;"ZAR"
"2023-08-18";"2023-08-16";0.962;"ZAR"
"2023-07-19";"2023-07-17";0.962;"ZAR"
"2023-06-19";"2023-06-15";0.962;"ZAR"
"2023-05-17";"2023-05-15";0.962;"ZAR"
"2023-04-19";"2023-04-17";0.962;"ZAR"
"2023-03-17";"2023-03-15";1.086;"ZAR"
"2023-02-17";"2023-02-15";1.086;"ZAR"
"2023-01-19";"2023-01-17";1.086;"ZAR"
"2022-12-19";"2022-12-15";1.086;"ZAR"
"2022-11-17";"2022-11-15";1.233;"ZAR"
"2022-10-19";"2022-10-17";1.233;"ZAR"
"2022-09-19";"2022-09-15";1.233;"ZAR"
"2022-08-18";"2022-08-16";1.233;"ZAR"
"2022-07-19";"2022-07-15";1.233;"ZAR"
"2022-06-17";"2022-06-15";1.282;"ZAR"
"2022-05-18";"2022-05-16";1.282;"ZAR"
"2022-04-21";"2022-04-19";1.282;"ZAR"
"2022-03-17";"2022-03-15";1.282;"ZAR"
"2022-02-17";"2022-02-15";1.282;"ZAR"
"2022-01-20";"2022-01-18";1.233;"ZAR"
"2021-12-17";"2021-12-15";1.233;"ZAR"
"2021-11-17";"2021-11-15";1.233;"ZAR"
"2021-10-19";"2021-10-15";1.233;"ZAR"
"2021-09-17";"2021-09-15";1.233;"ZAR"
"2021-08-18";"2021-08-16";1.233;"ZAR"
"2021-07-19";"2021-07-15";1.233;"ZAR"
"2021-06-17";"2021-06-15";1.233;"ZAR"
"2021-05-19";"2021-05-17";1.233;"ZAR"
"2021-04-19";"2021-04-15";1.233;"ZAR"
"2021-03-17";"2021-03-15";1.184;"ZAR"
"2021-02-18";"2021-02-16";1.184;"ZAR"
"2021-01-19";"2021-01-15";1.184;"ZAR"
"2020-12-17";"2020-12-15";1.184;"ZAR"
"2020-11-18";"2020-11-16";1.184;"ZAR"
"2020-10-19";"2020-10-15";1.184;"ZAR"
"2020-09-17";"2020-09-15";1.4;"ZAR"
"2020-08-19";"2020-08-17";1.4;"ZAR"
"2020-07-17";"2020-07-15";1.525;"ZAR"
"2020-06-17";"2020-06-15";1.525;"ZAR"
"2020-05-19";"2020-05-15";1.525;"ZAR"
"2020-04-17";"2020-04-15";1.525;"ZAR"
"2020-03-18";"2020-03-16";1.525;"ZAR"
"2020-02-20";"2020-02-18";1.525;"ZAR"
"2020-01-17";"2020-01-15";1.4625;"ZAR"
"2019-12-18";"2019-12-16";1.4625;"ZAR"
"2019-11-19";"2019-11-15";1.4625;"ZAR"
"2019-10-17";"2019-10-15";1.4625;"ZAR"
"2019-09-18";"2019-09-16";1.4625;"ZAR"
"2019-08-20";"2019-08-16";1.4625;"ZAR"
"2019-07-17";"2019-07-15";1.4625;"ZAR"
"2019-06-19";"2019-06-17";1.4625;"ZAR"
"2019-05-17";"2019-05-15";1.525;"ZAR"
"2019-04-17";"2019-04-15";1.525;"ZAR"
"2019-03-19";"2019-03-15";1.615;"ZAR"
"2019-02-19";"2019-02-15";1.615;"ZAR"
"2019-01-17";"2019-01-15";1.615;"ZAR"
"2018-12-19";"2018-12-17";1.615;"ZAR"
"2018-11-19";"2018-11-15";1.615;"ZAR"
"2018-10-17";"2018-10-15";1.615;"ZAR"
"2018-09-19";"2018-09-17";1.74;"ZAR"
"2018-08-20";"2018-08-16";1.74;"ZAR"
"2018-07-18";"2018-07-16";1.74;"ZAR"
"2018-06-19";"2018-06-15";1.74;"ZAR"
"2018-05-17";"2018-05-15";1.74;"ZAR"
"2018-04-18";"2018-04-16";1.74;"ZAR"
"2018-03-19";"2018-03-15";1.74;"ZAR"
"2018-02-19";"2018-02-15";1.74;"ZAR"
"2018-01-18";"2018-01-16";1.74;"ZAR"
"2017-12-19";"2017-12-15";1.74;"ZAR"
"2017-11-17";"2017-11-15";1.74;"ZAR"
"2017-10-18";"2017-10-16";1.74;"ZAR"
"2017-09-19";"2017-09-15";1.925;"ZAR"
"2017-08-18";"2017-08-16";1.925;"ZAR"
"2017-07-19";"2017-07-17";1.925;"ZAR"
"2017-06-19";"2017-06-15";1.925;"ZAR"
"2017-05-17";"2017-05-15";1.925;"ZAR"
"2017-04-20";"2017-04-18";1.925;"ZAR"
"2017-03-17";"2017-03-15";1.925;"ZAR"
"2017-02-17";"2017-02-15";1.925;"ZAR"
"2017-01-19";"2017-01-17";1.925;"ZAR"
"2016-12-19";"2016-12-15";1.925;"ZAR"
"2016-11-17";"2016-11-15";1.925;"ZAR"
"2016-10-19";"2016-10-17";1.925;"ZAR"
"2016-09-19";"2016-09-15";1.875;"ZAR"
"2016-08-18";"2016-08-16";1.875;"ZAR"
"2016-07-19";"2016-07-15";1.875;"ZAR"
"2016-06-17";"2016-06-15";1.875;"ZAR"
"2016-05-19";"2016-05-17";1.8125;"ZAR"
"2016-04-19";"2016-04-15";1.8125;"ZAR"
"2016-03-17";"2016-03-15";1.8125;"ZAR"
"2016-02-18";"2016-02-16";1.8125;"ZAR"
"2016-01-19";"2016-01-15";1.8125;"ZAR"
"2015-12-17";"2015-12-15";1.8125;"ZAR"
"2015-11-18";"2015-11-16";1.8125;"ZAR"
"2015-10-19";"2015-10-15";1.8125;"ZAR"
"2015-09-17";"2015-09-15";1.75;"ZAR"
"2015-08-19";"2015-08-17";1.75;"ZAR"
"2015-07-17";"2015-07-15";1.75;"ZAR"
"2015-06-17";"2015-06-15";1.75;"ZAR"
"2015-05-19";"2015-05-15";1.75;"ZAR"
"2015-04-17";"2015-04-15";0.11667;"ZAR"
