"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-04-01";0.1984;"USD"
"2024-03-05";"2024-03-01";0.2157;"USD"
"2024-02-05";"2024-02-01";0.2157;"USD"
"2023-12-21";"2023-12-18";0.2099;"USD"
"2023-12-06";"2023-12-01";0.2126;"USD"
"2023-11-06";"2023-11-01";0.2206;"USD"
"2023-10-05";"2023-10-02";0.2067;"USD"
"2023-09-07";"2023-09-01";0.2094;"USD"
"2023-08-04";"2023-08-01";0.1752;"USD"
"2023-07-07";"2023-07-03";0.1994;"USD"
"2023-06-06";"2023-06-01";0.2085;"USD"
"2023-05-04";"2023-05-01";0.182;"USD"
"2023-04-06";"2023-04-03";0.1956;"USD"
"2023-03-07";"2023-03-01";0.1923;"USD"
"2023-02-07";"2023-02-01";0.185;"USD"
"2022-12-20";"2022-12-15";0.198;"USD"
"2022-12-06";"2022-12-01";0.202;"USD"
"2022-11-04";"2022-11-01";0.177;"USD"
"2022-10-06";"2022-10-03";0.192;"USD"
"2022-09-07";"2022-09-01";0.19;"USD"
"2022-08-04";"2022-08-01";0.173;"USD"
"2022-07-07";"2022-07-01";0.179;"USD"
"2022-06-06";"2022-06-01";0.186;"USD"
"2022-05-05";"2022-05-02";0.176;"USD"
"2022-04-06";"2022-04-01";0.211;"USD"
"2022-03-04";"2022-03-01";0.183;"USD"
"2022-02-04";"2022-02-01";0.105;"USD"
"2021-12-21";"2021-12-16";0.3;"USD"
