"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-04-30";0.88;"USD"
"2024-03-01";"2024-01-31";0.88;"USD"
"2023-12-01";"2023-10-31";0.88;"USD"
"2023-09-01";"2023-07-31";0.865;"USD"
"2023-06-01";"2023-04-28";0.865;"USD"
"2023-03-01";"2023-01-31";0.865;"USD"
"2022-12-01";"2022-10-31";0.865;"USD"
"2022-09-01";"2022-07-29";0.85;"USD"
"2022-06-01";"2022-04-29";0.85;"USD"
"2022-03-01";"2022-01-31";0.85;"USD"
"2021-12-01";"2021-11-15";0.85;"USD"
"2021-09-01";"2021-07-30";0.83;"USD"
"2021-06-01";"2021-04-30";0.83;"USD"
"2021-03-01";"2021-01-29";0.83;"USD"
"2020-12-01";"2020-10-30";0.83;"USD"
"2020-09-01";"2020-07-31";0.7825;"USD"
"2020-06-01";"2020-05-01";0.7825;"USD"
"2020-03-02";"2020-01-31";0.7825;"USD"
"2019-12-02";"2019-11-01";0.7825;"USD"
"2019-09-03";"2019-07-31";0.7375;"USD"
"2019-06-03";"2019-04-30";0.7375;"USD"
"2019-03-01";"2019-01-31";0.7375;"USD"
"2018-12-03";"2018-10-31";0.7375;"USD"
"2018-09-04";"2018-07-31";0.695;"USD"
"2018-06-01";"2018-04-30";0.695;"USD"
"2018-03-01";"2018-01-31";0.695;"USD"
"2017-12-01";"2017-10-31";0.695;"USD"
"2017-09-01";"2017-07-28";0.655;"USD"
"2017-06-01";"2017-04-27";0.655;"USD"
"2017-03-01";"2017-01-30";0.655;"USD"
"2016-12-01";"2016-10-28";0.655;"USD"
"2016-09-01";"2016-07-28";0.625;"USD"
"2016-06-01";"2016-04-28";0.625;"USD"
"2016-03-01";"2016-01-28";0.625;"USD"
"2015-12-01";"2015-10-29";0.625;"USD"
"2015-09-01";"2015-07-30";0.595;"USD"
"2015-06-01";"2015-04-30";0.595;"USD"
"2015-03-02";"2015-01-29";0.595;"USD"
"2014-12-01";"2014-10-30";0.595;"USD"
"2014-09-02";"2014-07-30";0.5675;"USD"
"2014-06-02";"2014-05-01";0.5675;"USD"
"2014-03-03";"2014-01-30";0.5675;"USD"
"2013-12-02";"2013-10-31";0.5675;"USD"
"2013-12-02";"2013-10-30";0.5675;"USD"
"2013-09-03";"2013-07-30";0.545;"USD"
"2013-06-03";"2013-04-29";0.545;"USD"
"2013-03-01";"2013-01-30";0.545;"USD"
"2012-12-03";"2012-10-31";0.545;"USD"
"2012-12-03";"2012-10-30";0.545;"USD"
"2012-09-04";"2012-07-30";0.525;"USD"
"2012-06-01";"2012-04-27";0.525;"USD"
"2012-03-01";"2012-01-30";0.525;"USD"
"2011-12-01";"2011-10-28";0.525;"USD"
"2011-09-01";"2011-07-28";0.525;"USD"
"2011-06-01";"2011-04-28";0.525;"USD"
"2011-03-01";"2011-01-28";0.525;"USD"
"2010-12-01";"2010-10-28";0.525;"USD"
"2010-09-01";"2010-07-29";0.525;"USD"
"2010-06-01";"2010-04-29";0.525;"USD"
"2010-03-01";"2010-01-28";0.525;"USD"
"2009-12-01";"2009-10-29";0.525;"USD"
"2009-09-01";"2009-07-30";0.525;"USD"
"2009-06-01";"2009-04-29";0.525;"USD"
"2009-03-02";"2009-01-29";0.525;"USD"
"2008-12-01";"2008-10-30";0.525;"USD"
"2008-09-02";"2008-07-30";0.525;"USD"
"2008-06-02";"2008-04-29";0.525;"USD"
"2008-03-03";"2008-01-30";0.525;"USD"
"2007-12-03";"2007-10-30";0.525;"USD"
"2007-09-04";"2007-07-30";0.525;"USD"
"2007-06-01";"2007-04-27";0.525;"USD"
"2007-03-01";"2007-01-30";0.525;"USD"
"2006-12-01";"2006-10-30";0.525;"USD"
"2006-09-01";"2006-07-28";0.5;"USD"
"2006-06-01";"2006-04-27";0.5;"USD"
"2006-03-01";"2006-01-30";0.5;"USD"
"2005-12-01";"2005-10-28";0.5;"USD"
"2005-09-01";"2005-07-28";0.475;"USD"
"2005-06-01";"2005-04-28";0.475;"USD"
"2005-03-01";"2005-01-28";0.475;"USD"
"2004-12-01";"2004-10-28";0.475;"USD"
"2004-09-01";"2004-07-29";0.45;"USD"
"2004-06-01";"2004-04-29";0.45;"USD"
"2004-03-01";"2004-01-29";0.45;"USD"
"2003-12-01";"2003-10-30";0.45;"USD"
"2003-09-01";"2003-07-30";0.425;"USD"
"2003-06-01";"2003-04-29";0.425;"USD"
"2003-03-01";"2003-01-30";0.425;"USD"
"2002-12-01";"2002-10-30";0.425;"USD"
"2002-09-01";"2002-07-30";0.4;"USD"
"2002-06-01";"2002-04-29";0.4;"USD"
"2002-03-01";"2002-01-30";0.4;"USD"
"2001-12-01";"2001-10-30";0.4;"USD"
"2001-09-01";"2001-07-30";0.375;"USD"
"2001-06-01";"2001-04-27";0.375;"USD"
"2001-03-01";"2001-01-30";0.375;"USD"
"2000-12-01";"2000-10-30";0.375;"USD"
"2000-09-01";"2000-07-28";0.35;"USD"
"2000-06-01";"2000-04-27";0.35;"USD"
"2000-03-01";"2000-01-28";0.35;"USD"
"1999-12-01";"1999-10-28";0.35;"USD"
"1999-09-01";"1999-07-29";0.325;"USD"
"1999-06-01";"1999-04-29";0.325;"USD"
"1999-03-01";"1999-01-28";0.325;"USD"
"1998-12-01";"1998-10-29";0.325;"USD"
"1998-09-01";"1998-07-30";0.3;"USD"
"1998-06-01";"1998-04-29";0.3;"USD"
"1998-03-01";"1998-01-29";0.3;"USD"
"1997-12-01";"1997-10-30";0.3;"USD"
"1997-09-01";"1997-07-30";0.275;"USD"
"1997-06-01";"1997-04-30";0.275;"USD"
"1997-03-01";"1997-01-30";0.275;"USD"
"1996-12-01";"1996-10-30";0.275;"USD"
"1996-09-01";"1996-07-30";0.25;"USD"
"1996-06-01";"1996-04-29";0.25;"USD"
"1996-03-01";"1996-01-30";0.25;"USD"
"1995-12-01";"1995-10-30";0.25;"USD"
"1995-09-01";"1995-07-28";0.225;"USD"
"1995-06-01";"1995-04-25";0.225;"USD"
"1995-03-01";"1995-01-26";0.225;"USD"
"1994-12-01";"1994-10-26";0.225;"USD"
"1994-09-01";"1994-07-26";0.2;"USD"
"1994-06-01";"1994-04-26";0.2;"USD"
"1994-03-01";"1994-01-26";0.2;"USD"
"1993-12-01";"1993-10-26";0.2;"USD"
"1989-09-01";"1989-07-26";0.4;"USD"
"1989-06-01";"1989-04-25";0.4;"USD"
"1989-03-01";"1989-01-26";0.4;"USD"
"1988-12-01";"1988-10-26";0.7;"USD"
"1988-09-01";"1988-07-26";0.7;"USD"
"1988-06-01";"1988-04-26";0.7;"USD"
"1988-03-01";"1988-01-26";0.7;"USD"
"1987-12-01";"1987-10-27";0.7;"USD"
"1987-09-01";"1987-07-28";0.7;"USD"
"1987-06-01";"1987-04-28";0.7;"USD"
"1987-03-01";"1987-01-27";0.68;"USD"
"1986-12-01";"1986-10-28";0.68;"USD"
"1986-09-01";"1986-07-29";0.68;"USD"
"1986-06-01";"1986-04-29";0.68;"USD"
"1986-03-01";"1986-01-28";0.68;"USD"
"1985-12-01";"1985-10-29";0.68;"USD"
"1985-09-01";"1985-07-26";0.68;"USD"
"1985-06-01";"1985-05-01";0.68;"USD"
