"payDate";"exDate";"amount";"currency"
"2023-12-11";"2023-12-08";0.52;"EUR"
"2023-09-11";"2023-09-08";1.54;"EUR"
"2023-06-12";"2023-06-09";2.63;"EUR"
"2023-03-10";"2023-03-09";1.09;"EUR"
"2022-12-12";"2022-12-09";0.8;"EUR"
"2022-09-12";"2022-09-09";0.59;"EUR"
"2022-06-10";"2022-06-09";2.61;"EUR"
"2022-03-10";"2022-03-09";0.32;"EUR"
"2021-12-10";"2021-12-09";1.12;"EUR"
"2021-09-10";"2021-09-09";0.57;"EUR"
"2021-06-10";"2021-06-09";1.93;"EUR"
"2021-03-10";"2021-03-09";0.72;"EUR"
"2020-12-10";"2020-12-09";0.61;"EUR"
"2020-09-10";"2020-09-09";0.26;"EUR"
"2020-06-10";"2020-06-09";0.31;"EUR"
"2020-03-10";"2020-03-09";0.53;"EUR"
"2019-12-10";"2019-12-09";1.07;"EUR"
"2019-09-10";"2019-09-09";1.06;"EUR"
"2019-06-11";"2019-06-10";3.53;"EUR"
"2019-03-11";"2019-03-08";0.45;"EUR"
"2018-12-10";"2018-12-07";0.8;"EUR"
"2018-09-10";"2018-09-07";0.79;"EUR"
"2018-06-11";"2018-06-08";2.24;"EUR"
"2018-03-12";"2018-03-09";0.36;"EUR"
