"payDate";"exDate";"amount";"currency"
"2020-09-08";"2020-08-13";0.44;"GBP"
"2019-09-09";"2019-08-15";0.2787;"GBP"
"2018-09-07";"2018-08-16";21.29;"GBP"
"2017-09-08";"2017-08-17";0.1895;"GBP"
"2016-09-09";"2016-08-18";8.9;"GBP"
"2015-09-11";"2015-08-20";7.2;"GBP"
"2014-09-12";"2014-08-20";6.76;"GBP"
"2013-08-02";"2013-07-10";6.25;"GBP"
"2012-08-03";"2012-07-11";4.15;"GBP"
"2011-07-29";"2011-07-06";3.65;"GBP"
"2010-03-26";"2010-03-03";3.65;"GBP"
"2009-08-07";"2009-07-15";3.65;"GBP"
"2008-08-08";"2008-07-16";2.1;"GBP"
"2007-07-25";"2007-07-04";1.75;"GBP"
"2006-07-26";"2006-07-05";1.75;"GBP"
"2005-07-14";"2005-06-15";1.55;"GBP"
"2004-07-15";"2004-06-09";1.45;"GBP"
"2003-07-15";"2003-06-11";1.3;"GBP"
