"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-05-06";3;"EUR"
"2023-05-10";"2023-05-08";0.7;"EUR"
"2022-05-11";"2022-05-09";2.1;"EUR"
"2021-05-05";"2021-05-03";0.65;"EUR"
"2020-05-06";"2020-05-04";1.8;"EUR"
"2019-05-08";"2019-05-03";0.55;"EUR"
"2018-05-09";"2018-05-07";0.55;"EUR"
"2017-05-10";"2017-05-08";0.5;"EUR"
"2016-05-11";"2016-05-09";0.2;"EUR"
"2015-06-24";"2015-06-22";0.13;"EUR"
"2014-06-26";"2014-06-23";0.08;"EUR"
"2011-06-09";"2011-06-06";0.27;"EUR"
"2010-05-27";"2010-05-24";0.215;"EUR"
"2008-05-22";"2008-05-19";0.8;"EUR"
"2007-05-24";"2007-05-21";0.73;"EUR"
"2006-05-25";"2006-05-22";0.64;"EUR"
"2005-05-26";"2005-05-23";0.55;"EUR"
"2004-05-27";"2004-05-24";0.5;"EUR"
"2003-05-22";"2003-05-19";0.47;"EUR"
"2002-05-23";"2002-05-20";0.47;"EUR"
"2001-05-24";"2001-05-21";0.47;"EUR"
