"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-09";0.375;"USD"
"2024-02-23";"2024-02-15";0.475;"USD"
"2023-11-16";"2023-11-08";0.475;"USD"
"2023-08-18";"2023-08-10";0.475;"USD"
"2023-05-19";"2023-05-11";0.475;"USD"
"2023-02-23";"2023-02-15";0.475;"USD"
"2022-11-17";"2022-11-09";0.45;"USD"
"2022-08-19";"2022-08-11";0.42;"USD"
"2022-05-20";"2022-05-12";0.4;"USD"
"2022-02-23";"2022-02-15";0.27;"USD"
"2021-11-19";"2021-11-10";0.25;"USD"
"2021-08-20";"2021-08-12";0.25;"USD"
"2021-05-21";"2021-05-13";0.175;"USD"
"2021-02-23";"2021-02-12";0.175;"USD"
"2020-11-20";"2020-11-12";0.15;"USD"
"2020-08-21";"2020-08-13";0.15;"USD"
"2020-05-21";"2020-05-13";0.08;"USD"
"2020-02-24";"2020-02-13";0.3;"USD"
"2019-11-21";"2019-11-13";0.37;"USD"
"2019-08-22";"2019-08-14";0.37;"USD"
"2019-05-23";"2019-05-15";0.37;"USD"
"2019-02-26";"2019-02-15";0.37;"USD"
"2018-11-21";"2018-11-13";0.37;"USD"
"2018-08-23";"2018-08-15";0.3375;"USD"
"2018-05-24";"2018-05-16";0.3125;"USD"
"2018-02-27";"2018-02-16";0.3125;"USD"
"2017-11-24";"2017-11-16";0.3125;"USD"
"2017-08-24";"2017-08-15";0.3125;"USD"
"2017-05-25";"2017-05-16";0.2875;"USD"
"2017-02-27";"2017-02-15";0.2875;"USD"
"2016-11-25";"2016-11-15";0.2875;"USD"
"2016-08-25";"2016-08-16";0.2875;"USD"
"2016-05-26";"2016-05-17";0.2625;"USD"
"2016-02-26";"2016-02-17";0.2625;"USD"
"2015-11-27";"2015-11-17";0.2625;"USD"
"2015-08-27";"2015-08-18";0.1615;"USD"
