"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-26";3.4;"CHF"
"2023-03-30";"2023-03-28";3.4;"CHF"
"2022-06-13";"2022-06-09";1.675;"CHF"
"2022-03-30";"2022-03-28";1.675;"CHF"
"2021-03-29";"2021-03-25";3.35;"CHF"
"2020-04-01";"2020-03-30";3.8;"CHF"
"2019-04-04";"2019-04-02";3.8;"CHF"
"2018-04-05";"2018-04-03";3.8;"CHF"
"2017-04-20";"2017-04-18";3.7;"CHF"
"2016-04-19";"2016-04-15";3.7;"CHF"
"2015-04-21";"2015-04-17";3.7;"CHF"
"2014-04-25";"2014-04-22";3.6;"CHF"
"2013-04-24";"2013-04-19";3.6;"CHF"
"2012-04-27";"2012-04-24";3.6;"CHF"
"2011-04-28";"2011-04-21";3.5;"CHF"
"2010-07-12";"2010-07-07";3.5;"CHF"
"2009-07-09";"2009-07-09";3.4;"CHF"
"2008-06-27";"2008-06-27";3.4;"CHF"
"2007-07-06";"2007-07-06";3.1;"CHF"
"2006-07-17";"2006-07-17";2.8;"CHF"
"2005-07-18";"2005-07-18";2.5;"CHF"
"2004-07-26";"2004-07-26";2.4;"CHF"
"2003-07-28";"2003-07-28";2;"CHF"
"2002-07-29";"2002-07-29";1.6;"CHF"
