"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-06-18";0.148;"CNY"
"2023-07-07";"2023-06-13";0.13;"HKD"
"2022-07-08";"2022-06-14";0.13;"HKD"
"2021-07-02";"2021-06-08";0.11;"HKD"
"2020-07-03";"2020-06-09";0.05;"HKD"
"2019-07-05";"2019-06-11";0.04;"HKD"
"2018-07-06";"2018-06-12";0.02;"HKD"
"2017-12-18";"2017-11-27";1.03;"HKD"
"2017-07-07";"2017-06-13";0.01;"HKD"
"2016-10-14";"2016-09-06";0.01;"HKD"
"2016-07-07";"2016-06-13";0.01;"HKD"
"2012-10-19";"2012-09-28";0.06;"HKD"
"2012-06-29";"2012-06-13";0.04;"HKD"
"2011-10-21";"2011-10-03";0.04;"HKD"
"2011-06-17";"2011-06-01";0.03;"HKD"
"2010-10-22";"2010-10-04";0.02;"HKD"
"2010-06-18";"2010-06-02";0.03;"HKD"
"2009-10-29";"2009-10-12";0.04;"HKD"
"2009-06-26";"2009-06-01";0.04;"HKD"
"2008-11-13";"2008-10-23";0.02;"HKD"
"2006-09-29";"2006-09-07";0.05;"HKD"
"2006-06-30";"2006-05-17";0.04;"HKD"
"2005-10-05";"2005-09-21";0.04;"HKD"
"2005-05-18";"2005-04-28";0.04;"HKD"
"2004-09-20";"2004-09-02";0.03;"HKD"
"2004-05-17";"2004-04-30";0.05;"HKD"
"2003-10-07";"2003-09-22";0.05;"HKD"
"2003-05-30";"2003-05-07";0.06;"HKD"
"2002-09-30";"2002-09-12";0.03;"HKD"
"2002-05-27";"2002-05-03";0.05;"HKD"
"2001-10-29";"2001-10-08";0.04;"HKD"
"2001-05-25";"2001-05-10";0.04;"HKD"
"2000-11-10";"2000-10-19";0.03;"HKD"
"2000-06-30";"2000-06-08";0.04;"HKD"
"1999-10-29";"1999-10-07";0.03;"HKD"
"1999-06-16";"1999-05-25";0.04;"HKD"
"1998-10-26";"1998-09-30";0.03;"HKD"
"1998-06-24";"1998-06-02";0.09;"HKD"
"1997-07-04";"1997-06-13";0.02;"HKD"
"1996-10-18";"1996-10-03";0.05;"HKD"
"1995-10-20";"1995-10-04";0.12;"HKD"
"1995-01-26";"1995-01-12";0.05;"HKD"
"1994-10-07";"1994-09-22";0.04;"HKD"
