"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-14";0.18;"USD"
"2024-03-01";"2024-02-14";0.17;"USD"
"2023-12-01";"2023-11-14";0.17;"USD"
"2023-09-01";"2023-08-14";0.17;"USD"
"2023-06-01";"2023-05-12";0.17;"USD"
"2023-03-01";"2023-02-16";0.155;"USD"
"2022-12-01";"2022-11-10";0.155;"USD"
"2022-09-01";"2022-08-12";0.155;"USD"
"2022-06-01";"2022-05-13";0.155;"USD"
"2022-03-01";"2022-02-11";0.13;"USD"
"2021-12-01";"2021-11-12";0.13;"USD"
"2021-09-01";"2021-08-13";0.11;"USD"
"2021-06-01";"2021-05-14";0.11;"USD"
"2021-03-01";"2021-02-11";0.09;"USD"
"2020-12-01";"2020-11-13";0.09;"USD"
"2020-09-01";"2020-08-14";0.09;"USD"
"2020-05-04";"2020-04-24";0.09;"USD"
"2020-02-03";"2020-01-10";0.09;"USD"
"2019-11-01";"2019-10-10";0.09;"USD"
"2019-08-01";"2019-07-12";0.09;"USD"
"2019-05-01";"2019-04-12";0.09;"USD"
"2019-02-01";"2019-01-11";0.075;"USD"
"2018-11-01";"2018-10-12";0.075;"USD"
"2018-08-01";"2018-07-13";0.075;"USD"
"2018-05-01";"2018-04-13";0.075;"USD"
"2018-02-01";"2018-01-11";0.075;"USD"
"2017-11-01";"2017-10-13";0.075;"USD"
"2017-08-01";"2017-07-13";0.075;"USD"
"2017-05-01";"2017-04-12";0.075;"USD"
"2017-02-01";"2017-01-13";0.075;"USD"
"2016-11-01";"2016-10-12";0.075;"USD"
"2016-08-01";"2016-07-14";0.075;"USD"
"2016-05-02";"2016-04-14";0.075;"USD"
"2016-02-01";"2016-01-13";0.075;"USD"
"2015-11-02";"2015-10-13";0.075;"USD"
"2015-08-03";"2015-07-13";0.075;"USD"
"2015-05-01";"2015-04-13";0.075;"USD"
"2015-02-02";"2015-01-14";0.075;"USD"
"2014-11-03";"2014-10-15";0.075;"USD"
"2014-08-01";"2014-07-09";0.075;"USD"
"2014-05-01";"2014-04-09";0.075;"USD"
"2014-02-03";"2014-01-15";0.075;"USD"
"2013-11-01";"2013-10-15";0.075;"USD"
"2013-08-01";"2013-07-10";0.075;"USD"
"2013-05-01";"2013-04-10";0.055;"USD"
"2013-02-01";"2013-01-11";0.055;"USD"
"2012-11-01";"2012-10-15";0.055;"USD"
"2012-08-01";"2012-07-11";0.055;"USD"
"2012-05-01";"2012-04-11";0.03;"USD"
"2012-02-01";"2012-01-11";0.03;"USD"
"2011-11-01";"2011-10-11";0.03;"USD"
"2011-08-01";"2011-07-12";0.03;"USD"
"2011-05-02";"2011-04-12";0.03;"USD"
"2011-02-01";"2011-01-11";0.03;"USD"
"2010-11-01";"2010-10-13";0.03;"USD"
"2010-08-02";"2010-07-13";0.03;"USD"
"2010-05-03";"2010-04-13";0.03;"USD"
"2010-02-01";"2010-01-12";0.03;"USD"
"2009-11-02";"2009-10-14";0.03;"USD"
"2009-08-03";"2009-07-14";0.03;"USD"
"2009-05-01";"2009-04-14";0.09;"USD"
"2009-02-02";"2009-01-13";0.09;"USD"
"2008-11-03";"2008-10-14";0.09;"USD"
"2008-08-01";"2008-07-15";0.09;"USD"
"2008-05-01";"2008-04-15";0.09;"USD"
"2008-02-01";"2008-01-16";0.09;"USD"
"2007-11-01";"2007-10-16";0.09;"USD"
"2007-08-01";"2007-07-16";0.09;"USD"
"2007-05-01";"2007-04-16";0.09;"USD"
"2007-02-01";"2007-01-12";0.09;"USD"
"2006-11-01";"2006-10-16";0.09;"USD"
"2006-08-01";"2006-07-14";0.09;"USD"
"2006-05-01";"2006-04-13";0.09;"USD"
"2006-02-01";"2006-01-17";0.09;"USD"
"2005-11-01";"2005-10-17";0.09;"USD"
"2005-08-01";"2005-07-14";0.09;"USD"
"2005-05-02";"2005-04-14";0.09;"USD"
"2005-02-01";"2005-01-13";0.09;"USD"
"2004-11-01";"2004-10-14";0.09;"USD"
"2004-08-01";"2004-07-15";0.09;"USD"
"2004-05-03";"2004-04-14";0.09;"USD"
"2004-01-02";"2003-12-16";0.09;"USD"
"2003-11-01";"2003-10-15";0.09;"USD"
"2003-08-01";"2003-07-16";0.09;"USD"
"2003-05-01";"2003-04-15";0.07;"USD"
"2003-02-01";"2002-12-16";0.07;"USD"
"2002-11-01";"2002-10-16";0.07;"USD"
"2002-08-01";"2002-07-16";0.07;"USD"
"2002-05-01";"2002-04-16";0.06;"USD"
"2002-02-01";"2001-12-14";0.06;"USD"
"2001-11-01";"2001-10-16";0.06;"USD"
"2001-08-01";"2001-07-16";0.06;"USD"
"2001-05-01";"2001-04-16";0.06;"USD"
"2001-02-01";"2000-12-14";0.06;"USD"
"2000-11-01";"2000-10-16";0.06;"USD"
"2000-08-01";"2000-07-14";0.06;"USD"
"2000-05-01";"2000-04-14";0.06;"USD"
"2000-02-01";"2000-01-13";0.06;"USD"
"1999-11-01";"1999-10-14";0.06;"USD"
"1999-08-01";"1999-07-14";0.06;"USD"
"1999-05-01";"1999-04-14";0.06;"USD"
"1999-02-01";"1998-12-16";0.06;"USD"
"1998-11-02";"1998-11-01";0.06;"USD"
"1998-08-01";"1998-07-15";0.05;"USD"
"1998-05-01";"1998-04-15";0.05;"USD"
"1998-02-01";"1997-12-16";0.05;"USD"
"1997-11-03";"1997-11-01";0.05;"USD"
"1997-08-01";"1997-07-16";0.05;"USD"
"1997-05-01";"1997-04-16";0.05;"USD"
"1997-02-01";"1997-01-15";0.05;"USD"
"1996-11-01";"1996-10-16";0.05;"USD"
"1996-08-01";"1996-07-16";0.05;"USD"
