"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-08";0.83;"USD"
"2024-01-23";"2024-01-08";0.83;"USD"
"2023-11-28";"2023-11-13";0.83;"USD"
"2023-07-25";"2023-07-10";0.79;"USD"
"2023-04-25";"2023-04-10";0.79;"USD"
"2023-01-24";"2023-01-09";0.79;"USD"
"2022-11-29";"2022-11-14";0.79;"USD"
"2022-07-26";"2022-07-11";0.75;"USD"
"2022-04-26";"2022-04-11";0.75;"USD"
"2022-01-25";"2022-01-10";0.75;"USD"
"2021-11-30";"2021-11-15";0.75;"USD"
"2021-07-27";"2021-07-12";0.75;"USD"
"2021-04-27";"2021-04-12";0.75;"USD"
"2021-01-26";"2021-01-11";0.75;"USD"
"2020-12-15";"2020-11-30";3.5;"USD"
"2020-11-24";"2020-11-09";0.75;"USD"
"2020-07-28";"2020-07-13";0.75;"USD"
"2020-04-28";"2020-04-13";0.75;"USD"
"2020-02-05";"2020-01-21";5.75;"USD"
"2019-11-26";"2019-11-08";0.75;"USD"
"2019-08-06";"2019-07-22";0.75;"USD"
"2019-04-23";"2019-04-08";0.63;"USD"
"2019-01-22";"2019-01-07";0.63;"USD"
"2018-11-27";"2018-11-09";0.63;"USD"
"2018-07-24";"2018-07-09";0.58;"USD"
"2018-05-01";"2018-04-16";0.58;"USD"
"2018-01-30";"2018-01-12";0.58;"USD"
"2017-11-28";"2017-11-13";0.48;"USD"
"2017-08-01";"2017-07-14";0.45;"USD"
"2017-05-02";"2017-04-13";0.45;"USD"
"2017-01-24";"2017-01-06";0.45;"USD"
"2016-11-29";"2016-11-10";0.45;"USD"
"2016-07-26";"2016-07-08";0.43;"USD"
"2016-04-26";"2016-04-08";0.43;"USD"
"2016-01-26";"2016-01-08";0.43;"USD"
"2015-11-24";"2015-11-06";0.43;"USD"
"2015-07-28";"2015-07-10";0.4;"USD"
"2015-04-28";"2015-04-10";0.4;"USD"
"2015-01-27";"2015-01-09";0.4;"USD"
"2014-11-26";"2014-11-14";3.4;"USD"
"2014-07-22";"2014-07-03";0.33;"USD"
"2014-04-22";"2014-04-11";0.33;"USD"
"2014-01-28";"2014-01-10";0.33;"USD"
"2013-11-20";"2013-11-04";0.33;"USD"
"2013-07-23";"2013-07-05";0.3;"USD"
"2013-04-30";"2013-04-12";0.3;"USD"
"2012-12-27";"2012-12-13";0.3;"USD"
"2012-11-21";"2012-11-05";0.3;"USD"
"2012-07-24";"2012-07-06";0.25;"USD"
"2012-04-24";"2012-04-05";0.25;"USD"
"2012-01-24";"2012-01-06";0.25;"USD"
"2011-11-18";"2011-11-02";0.25;"USD"
"2011-07-26";"2011-07-08";0.22;"USD"
"2011-04-26";"2011-04-08";0.22;"USD"
"2011-01-25";"2011-01-07";0.22;"USD"
"2010-11-16";"2010-10-29";1.22;"USD"
"2010-07-27";"2010-07-09";0.22;"USD"
"2010-04-27";"2010-04-14";0.2;"USD"
"2010-02-02";"2010-01-14";0.2;"USD"
"2009-11-13";"2009-10-28";0.2;"USD"
"2009-07-28";"2009-07-10";0.2;"USD"
"2009-04-28";"2009-04-09";0.2;"USD"
"2009-02-03";"2009-01-15";0.2;"USD"
"2008-11-13";"2008-10-28";0.2;"USD"
"2008-07-24";"2008-07-08";0.2;"USD"
"2008-05-01";"2008-04-15";0.18;"USD"
"2008-02-05";"2008-01-17";0.18;"USD"
"2007-11-15";"2007-10-30";0.18;"USD"
"2007-07-24";"2007-07-06";0.18;"USD"
"2007-04-26";"2007-04-10";0.18;"USD"
"2007-01-23";"2007-01-05";0.14;"USD"
"2006-11-16";"2006-10-31";0.14;"USD"
"2006-07-21";"2006-07-06";0.14;"USD"
"2006-04-18";"2006-04-05";0.14;"USD"
"2006-01-24";"2006-01-12";0.14;"USD"
"2005-11-10";"2005-11-01";0.12;"USD"
"2005-08-15";"2005-08-04";1.5;"USD"
"2005-07-18";"2005-07-07";0.12;"USD"
"2005-04-11";"2005-03-31";0.12;"USD"
"2005-01-28";"2005-01-19";0.1;"USD"
"2004-11-19";"2004-11-09";0.1;"USD"
"2004-07-26";"2004-07-13";0.08;"USD"
"2004-04-23";"2004-04-08";0.08;"USD"
"2004-01-30";"2004-01-15";0.08;"USD"
"2003-11-26";"2003-11-13";0.05;"USD"
"2003-08-11";"2003-07-29";0.05;"USD"
"1986-03-03";"1986-02-04";0.025;"USD"
"1985-12-02";"1985-11-04";0.025;"USD"
"1985-09-03";"1985-08-06";0.025;"USD"
"1985-06-03";"1985-05-07";0.025;"USD"
"1985-03-01";"1985-01-28";0.025;"USD"
"1984-12-03";"1984-11-02";0.025;"USD"
"1984-09-04";"1984-08-07";0.025;"USD"
"1984-06-01";"1984-05-07";0.025;"USD"
"1984-03-01";"1984-02-03";0.025;"USD"
"1983-12-01";"1983-11-09";0.025;"USD"
"1983-09-01";"1983-08-12";0.025;"USD"
"1983-06-01";"1983-05-09";0.025;"USD"
"1983-03-01";"1983-02-14";0.02;"USD"
"1982-12-01";"1982-11-15";0.02;"USD"
