"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";0.0874;"USD"
"2023-07-26";"2023-07-13";0.0739;"USD"
"2023-01-25";"2023-01-12";0.0607;"USD"
"2022-07-27";"2022-07-14";0.0474;"USD"
"2022-01-26";"2022-01-13";0.0431;"USD"
"2021-07-28";"2021-07-15";0.0413;"USD"
"2021-01-27";"2021-01-14";0.0596;"USD"
"2020-07-29";"2020-07-16";0.0723;"USD"
"2020-01-29";"2020-01-16";0.078;"USD"
"2019-07-24";"2019-07-11";0.0792;"USD"
"2019-01-30";"2019-01-17";0.074;"USD"
"2018-07-25";"2018-07-12";0.068;"USD"
"2018-01-31";"2018-01-11";0.0619;"USD"
"2017-07-31";"2017-07-13";0.0224;"USD"
