"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-02";1.35;"USD"
"2024-02-20";"2024-02-01";1.35;"USD"
"2023-11-20";"2023-11-02";1.35;"USD"
"2023-08-21";"2023-08-03";1.35;"USD"
"2023-05-20";"2023-05-04";1.35;"USD"
"2023-02-21";"2023-02-02";1.35;"USD"
"2022-11-21";"2022-11-03";1.24;"USD"
"2022-08-20";"2022-08-05";1.24;"USD"
"2022-05-20";"2022-05-05";1.24;"USD"
"2022-02-21";"2022-02-03";1.24;"USD"
"2021-11-19";"2021-11-04";1.09;"USD"
"2021-08-20";"2021-08-06";1.09;"USD"
"2021-05-20";"2021-05-06";0.99;"USD"
"2021-03-10";"2021-02-04";0.99;"USD"
"2020-12-10";"2020-11-05";0.94;"USD"
"2020-09-10";"2020-08-06";0.94;"USD"
"2020-06-10";"2020-05-07";0.94;"USD"
"2020-03-10";"2020-02-06";0.94;"USD"
"2019-12-10";"2019-10-31";0.94;"USD"
"2019-09-10";"2019-08-02";0.94;"USD"
"2019-06-10";"2019-05-02";0.86;"USD"
"2019-03-11";"2019-02-01";0.86;"USD"
"2018-12-10";"2018-11-01";0.8;"USD"
"2018-09-10";"2018-08-03";0.8;"USD"
"2018-06-11";"2018-05-03";0.72;"USD"
"2018-03-10";"2018-02-01";0.72;"USD"
"2017-12-11";"2017-11-02";0.61;"USD"
"2017-09-11";"2017-08-03";0.61;"USD"
"2017-06-10";"2017-05-03";0.61;"USD"
"2017-03-10";"2017-02-01";0.61;"USD"
"2017-03-09";"2017-02-01";0.61;"USD"
"2016-12-10";"2016-11-02";0.59;"USD"
"2016-09-10";"2016-08-04";0.59;"USD"
"2016-06-10";"2016-05-04";0.59;"USD"
"2016-03-10";"2016-02-03";0.59;"USD"
"2015-12-10";"2015-11-04";0.59;"USD"
"2015-09-10";"2015-08-05";0.59;"USD"
"2015-06-10";"2015-05-06";0.59;"USD"
"2015-03-10";"2015-02-04";0.59;"USD"
"2014-12-10";"2014-11-05";0.57;"USD"
"2014-09-10";"2014-07-30";0.57;"USD"
"2014-06-10";"2014-04-30";0.54;"USD"
"2014-03-10";"2014-02-05";0.54;"USD"
"2013-12-10";"2013-10-30";0.52;"USD"
"2013-09-10";"2013-07-31";0.52;"USD"
"2013-06-10";"2013-05-01";0.5;"USD"
"2013-03-11";"2013-01-30";0.5;"USD"
"2012-12-10";"2012-10-31";0.5;"USD"
"2012-09-10";"2012-08-09";0.5;"USD"
"2012-06-11";"2012-05-02";0.47;"USD"
"2012-03-10";"2012-02-01";0.47;"USD"
"2011-12-10";"2011-11-02";0.43;"USD"
"2011-09-10";"2011-08-03";0.43;"USD"
"2011-06-10";"2011-05-04";0.4;"USD"
"2011-03-10";"2011-02-02";0.4;"USD"
"2010-12-10";"2010-11-03";0.36;"USD"
"2010-09-10";"2010-08-04";0.36;"USD"
"2010-06-10";"2010-05-05";0.34;"USD"
"2010-03-10";"2010-02-03";0.34;"USD"
"2009-12-10";"2009-11-04";0.34;"USD"
"2009-09-10";"2009-08-05";0.34;"USD"
"2009-06-10";"2009-04-29";0.34;"USD"
"2009-03-10";"2009-02-04";0.34;"USD"
"2008-12-10";"2008-11-05";0.32;"USD"
"2008-09-10";"2008-07-30";0.32;"USD"
"2008-06-10";"2008-04-30";0.29;"USD"
"2008-03-10";"2008-01-30";0.29;"USD"
"2007-12-10";"2007-10-31";0.26;"USD"
"2007-09-10";"2007-08-01";0.26;"USD"
"2007-06-11";"2007-05-02";0.22;"USD"
"2007-03-10";"2007-01-31";0.22;"USD"
"2006-12-11";"2006-11-01";0.18;"USD"
"2006-09-11";"2006-08-02";0.18;"USD"
"2006-06-10";"2006-05-03";0.16;"USD"
"2006-03-10";"2006-02-01";0.16;"USD"
"2005-12-10";"2005-11-02";0.13;"USD"
"2005-09-10";"2005-08-03";0.13;"USD"
"2005-06-10";"2005-05-04";0.11;"USD"
"2005-03-10";"2005-02-02";0.11;"USD"
"2004-12-10";"2004-11-03";0.1;"USD"
"2004-09-10";"2004-08-04";0.1;"USD"
"2004-06-10";"2004-05-05";0.08;"USD"
"2004-03-10";"2004-02-04";0.08;"USD"
"2003-12-10";"2003-11-05";0.08;"USD"
"2003-09-10";"2003-07-30";0.08;"USD"
"2003-06-10";"2003-04-30";0.07;"USD"
"2003-03-10";"2003-02-05";0.07;"USD"
"2002-12-10";"2002-10-30";0.07;"USD"
"2002-09-10";"2002-07-31";0.07;"USD"
"2002-06-10";"2002-05-01";0.06;"USD"
"2002-03-11";"2002-01-30";0.06;"USD"
"2001-12-10";"2001-10-31";0.06;"USD"
"2001-09-10";"2001-08-01";0.06;"USD"
"2001-06-11";"2001-05-02";0.06;"USD"
"2001-03-10";"2001-01-31";0.06;"USD"
"2000-12-11";"2000-11-01";0.2;"USD"
"2000-09-11";"2000-08-02";0.2;"USD"
"2000-06-10";"2000-05-03";0.2;"USD"
"2000-03-10";"2000-02-02";0.2;"USD"
"1999-12-10";"1999-11-03";0.2;"USD"
"1999-09-10";"1999-08-04";0.2;"USD"
"1999-06-10";"1999-05-05";0.2;"USD"
"1999-03-10";"1999-02-03";0.2;"USD"
"1998-12-10";"1998-11-04";0.2;"USD"
"1998-09-10";"1998-08-05";0.2;"USD"
"1998-06-10";"1998-04-29";0.2;"USD"
"1998-03-10";"1998-02-04";0.2;"USD"
"1997-12-10";"1997-11-05";0.2;"USD"
"1997-09-10";"1997-07-30";0.2;"USD"
"1997-06-10";"1997-04-30";0.2;"USD"
"1997-03-10";"1997-02-05";0.2;"USD"
"1996-12-10";"1996-10-30";0.186667;"USD"
"1996-09-10";"1996-07-31";0.186667;"USD"
"1996-06-10";"1996-05-01";0.186667;"USD"
"1996-03-11";"1996-01-31";0.186667;"USD"
"1995-12-11";"1995-11-01";0.173333;"USD"
"1995-09-11";"1995-08-02";0.173333;"USD"
"1995-06-10";"1995-05-01";0.173333;"USD"
"1995-03-10";"1995-01-30";0.1733;"USD"
"1994-12-10";"1994-10-31";0.16;"USD"
"1994-09-10";"1994-08-01";0.16;"USD"
"1994-06-10";"1994-05-02";0.16;"USD"
"1994-03-10";"1994-01-31";0.16;"USD"
"1993-12-10";"1993-11-01";0.16;"USD"
"1993-09-10";"1993-08-02";0.16;"USD"
"1993-06-10";"1993-05-03";0.15;"USD"
"1993-03-10";"1993-02-01";0.15;"USD"
"1992-12-10";"1992-11-02";0.15;"USD"
"1992-09-10";"1992-08-03";0.15;"USD"
"1992-06-10";"1992-05-04";0.15;"USD"
"1992-03-10";"1992-02-03";0.15;"USD"
"1991-12-10";"1991-10-28";0.1333;"USD"
"1991-09-10";"1991-07-29";0.1333;"USD"
"1991-06-10";"1991-04-29";0.1333;"USD"
"1991-03-11";"1991-01-28";0.1333;"USD"
"1990-12-10";"1990-10-29";0.1333;"USD"
"1990-09-10";"1990-07-30";0.1333;"USD"
"1990-06-11";"1990-04-30";0.12;"USD"
"1990-03-10";"1990-01-29";0.12;"USD"
"1989-12-11";"1989-10-30";0.12;"USD"
"1989-09-11";"1989-07-31";0.12;"USD"
"1989-06-10";"1989-05-01";0.11;"USD"
"1989-03-10";"1989-01-30";0.11;"USD"
"1988-12-10";"1988-10-31";0.11;"USD"
"1988-09-10";"1988-08-01";0.11;"USD"
"1988-06-10";"1988-05-02";0.1;"USD"
"1988-03-10";"1988-02-01";0.1;"USD"
"1987-12-10";"1987-11-02";0.1;"USD"
"1987-09-10";"1987-08-03";0.1;"USD"
"1987-06-10";"1987-05-04";0.1;"USD"
