"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-09";0.6;"USD"
"2023-11-24";"2023-11-10";0.6;"USD"
"2023-08-18";"2023-08-04";0.6;"USD"
"2023-05-26";"2023-05-12";0.6;"USD"
"2023-02-17";"2023-02-03";0.6;"USD"
"2022-11-25";"2022-11-10";0.6;"USD"
"2022-08-19";"2022-08-05";0.6;"USD"
"2022-05-27";"2022-05-13";0.6;"USD"
"2022-02-25";"2022-02-11";0.6;"USD"
"2021-11-26";"2021-11-12";0.6;"USD"
"2021-08-20";"2021-08-06";0.6;"USD"
"2021-07-15";"2021-06-29";0.2;"USD"
"2021-05-28";"2021-05-14";0.4;"USD"
"2021-03-01";"2021-02-16";0.4;"USD"
"2020-11-19";"2020-11-06";0.1;"USD"
"2020-08-20";"2020-08-07";0.1;"USD"
"2020-05-21";"2020-05-08";0.4;"USD"
"2020-02-21";"2020-02-07";0.4;"USD"
"2019-11-22";"2019-11-08";0.4;"USD"
"2019-08-15";"2019-08-02";0.4;"USD"
"2019-05-23";"2019-05-10";0.4;"USD"
"2019-02-22";"2019-02-08";0.4;"USD"
"2018-11-23";"2018-11-08";0.4;"USD"
"2018-08-16";"2018-08-03";0.4;"USD"
"2018-05-24";"2018-05-11";0.4;"USD"
"2018-02-23";"2018-02-09";0.4;"USD"
"2017-11-24";"2017-11-10";0.4;"USD"
"2017-08-17";"2017-08-03";0.4;"USD"
"2017-05-25";"2017-05-11";0.4;"USD"
"2017-02-24";"2017-02-09";0.4;"USD"
"2016-11-25";"2016-11-09";0.4;"USD"
"2016-08-18";"2016-08-04";0.4;"USD"
"2016-05-26";"2016-05-12";0.4;"USD"
"2016-02-26";"2016-02-11";0.4;"USD"
"2015-11-19";"2015-11-05";0.4;"USD"
"2015-08-20";"2015-08-06";0.4;"USD"
"2015-05-21";"2015-05-07";0.4;"USD"
"2015-02-20";"2015-02-05";0.3;"USD"
"2014-11-20";"2014-11-06";0.3;"USD"
"2014-08-21";"2014-08-07";0.3;"USD"
"2014-05-22";"2014-05-08";0.3;"USD"
"2014-02-21";"2014-02-06";0.3;"USD"
"2013-11-21";"2013-11-06";0.3;"USD"
"2013-08-15";"2013-08-01";0.3;"USD"
"2013-05-23";"2013-05-09";0.3;"USD"
"2013-02-22";"2013-02-07";0.05;"USD"
"2012-11-19";"2012-11-07";0.05;"USD"
"2012-08-20";"2012-08-08";0.05;"USD"
"2012-05-29";"2012-05-16";0.05;"USD"
"2012-02-21";"2012-02-08";0.05;"USD"
"2011-12-02";"2011-11-17";0.05;"USD"
"2011-08-22";"2011-08-10";0.05;"USD"
"2011-06-03";"2011-05-19";0.05;"USD"
"2011-02-22";"2011-02-09";0.05;"USD"
"2010-11-22";"2010-11-09";0.05;"USD"
"2010-08-20";"2010-08-09";0.05;"USD"
"2010-05-20";"2010-05-07";0.05;"USD"
"2010-02-22";"2010-02-10";0.05;"USD"
"2009-11-20";"2009-11-06";0.05;"USD"
"2009-08-20";"2009-08-07";0.05;"USD"
"2009-05-20";"2009-05-07";0.05;"USD"
"2009-02-20";"2009-02-06";0.375;"USD"
"2008-11-20";"2008-11-06";0.375;"USD"
"2008-08-20";"2008-08-07";0.375;"USD"
"2008-05-21";"2008-05-08";0.375;"USD"
"2008-02-20";"2008-02-07";0.375;"USD"
"2007-11-23";"2007-11-07";0.026667;"USD"
"2007-08-20";"2007-08-08";0.026667;"USD"
"2007-05-21";"2007-05-08";0.026667;"USD"
"2007-02-22";"2007-02-08";0.026667;"USD"
"2006-11-20";"2006-11-08";0.026667;"USD"
"2006-08-21";"2006-08-08";0.026667;"USD"
"2006-05-22";"2006-05-08";0.026667;"USD"
"2006-02-21";"2006-02-08";0.026667;"USD"
"2005-11-21";"2005-11-08";0.026667;"USD"
"2005-08-22";"2005-08-08";0.026667;"USD"
"2005-05-20";"2005-05-06";0.026667;"USD"
"2005-02-22";"2005-02-08";0.026667;"USD"
"2004-11-22";"2004-11-09";0.026667;"USD"
"2004-08-20";"2004-08-06";0.026667;"USD"
"2004-05-20";"2004-05-06";0.026667;"USD"
"2004-02-20";"2004-02-06";0.026667;"USD"
"2003-11-20";"2003-11-05";0.026667;"USD"
"2003-08-20";"2003-08-06";0.026667;"USD"
"2003-05-20";"2003-05-06";0.026667;"USD"
"2003-02-20";"2003-02-06";0.026667;"USD"
"2002-11-20";"2002-11-06";0.026667;"USD"
"2002-08-20";"2002-08-06";0.026667;"USD"
"2002-05-20";"2002-05-06";0.026667;"USD"
"2002-02-20";"2002-02-06";0.026667;"USD"
"2001-11-20";"2001-11-05";0.026667;"USD"
"2001-08-20";"2001-08-06";0.026667;"USD"
"2001-05-21";"2001-05-07";0.026667;"USD"
"2001-02-20";"2001-02-06";0.026667;"USD"
"2000-11-20";"2000-11-06";0.026667;"USD"
"2000-08-21";"2000-08-07";0.026667;"USD"
"2000-08-15";"2000-08-07";0.0266;"USD"
"2000-05-22";"2000-05-08";0.026667;"USD"
"2000-02-22";"2000-02-07";0.026667;"USD"
"1999-11-22";"1999-11-16";0.026667;"USD"
"1999-08-20";"1999-08-10";0.026667;"USD"
"1999-05-20";"1999-05-11";0.026667;"USD"
"1999-02-22";"1999-02-08";0.026667;"USD"
"1998-11-23";"1998-11-10";0.026667;"USD"
"1998-08-21";"1998-08-11";0.026667;"USD"
"1998-05-21";"1998-05-05";0.026667;"USD"
"1998-02-20";"1998-02-05";0.026667;"USD"
"1997-11-19";"1997-10-31";0.026667;"USD"
"1997-08-20";"1997-08-01";0.026667;"USD"
"1997-05-22";"1997-05-02";0.026667;"USD"
"1997-02-20";"1997-01-31";0.026667;"USD"
"1996-11-20";"1996-11-01";0.026667;"USD"
"1996-08-20";"1996-08-01";0.026667;"USD"
"1996-05-15";"1996-04-26";0.026667;"USD"
"1996-02-21";"1996-02-02";0.026667;"USD"
"1995-11-22";"1995-11-03";0.026667;"USD"
"1995-08-24";"1995-08-04";0.026667;"USD"
"1995-05-24";"1995-05-04";0.026667;"USD"
