"payDate";"exDate";"amount";"currency"
"2019-08-19";"2019-06-28";0.0007;"AUD"
"2019-05-15";"2019-04-01";0.0009;"AUD"
"2019-02-18";"2018-12-28";0.0011;"AUD"
"2018-10-22";"2018-09-27";0.0013;"AUD"
"2018-08-15";"2018-06-28";0.0023;"AUD"
"2018-04-19";"2018-03-28";0.0113;"AUD"
"2018-01-18";"2017-12-28";0.0123;"AUD"
"2017-10-19";"2017-09-28";0.0124;"AUD"
"2017-08-11";"2017-06-29";0.0154;"AUD"
"2017-04-19";"2017-03-30";0.0154;"AUD"
"2017-01-18";"2016-12-30";0.0153;"AUD"
"2016-10-12";"2016-09-30";0.0153;"AUD"
"2016-07-21";"2016-06-29";0.0167;"AUD"
"2016-04-15";"2016-03-30";0.017;"AUD"
"2016-01-19";"2015-12-29";0.0171;"AUD"
"2015-10-21";"2015-09-28";0.0169;"AUD"
"2015-07-21";"2015-06-26";0.0212;"AUD"
"2015-04-21";"2015-03-27";0.0215;"AUD"
"2015-01-19";"2014-12-29";0.0216;"AUD"
"2014-10-17";"2014-09-26";0.022;"AUD"
"2014-08-07";"2014-06-26";0.0226;"AUD"
"2014-04-30";"2014-03-25";0.0225;"AUD"
"2014-01-31";"2013-12-23";0.0244;"AUD"
"2013-10-17";"2013-09-24";0.0255;"AUD"
"2013-08-23";"2013-06-24";0.0259;"AUD"
"2013-04-19";"2013-03-22";0.0253;"AUD"
"2013-01-31";"2012-12-21";0.025;"AUD"
"2012-10-23";"2012-09-24";0.025;"AUD"
"2012-08-24";"2012-06-25";0.0263;"AUD"
"2012-04-20";"2012-03-26";0.0263;"AUD"
"2012-01-30";"2011-12-22";0.0272;"AUD"
"2011-10-20";"2011-09-26";0.0295;"AUD"
"2011-07-26";"2011-06-24";0.03;"AUD"
"2011-04-20";"2011-03-25";0.03;"AUD"
"2011-02-25";"2010-12-23";0.03;"AUD"
"2010-10-20";"2010-09-24";0.025;"AUD"
"2010-08-25";"2010-06-24";0.025;"AUD"
"2010-04-21";"2010-03-25";0.025;"AUD"
"2010-02-26";"2009-12-23";0.025;"AUD"
"2009-10-15";"2009-09-24";0.0229;"AUD"
"2009-08-03";"2009-06-24";0.0471;"AUD"
"2009-02-27";"2008-12-23";0.0814;"AUD"
"2008-08-28";"2008-06-24";0.0568;"AUD"
