"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-03";0.0943;"CNY"
"2023-11-24";"2023-10-19";0.08;"HKD"
"2023-07-14";"2023-06-01";0.09;"HKD"
"2022-11-11";"2022-10-03";0.1;"HKD"
"2022-07-15";"2022-06-09";0.08;"HKD"
"2021-11-05";"2021-09-29";0.09;"HKD"
"2021-07-05";"2021-05-27";0.08;"HKD"
"2020-11-20";"2020-10-16";0.07;"HKD"
"2020-08-31";"2020-07-27";0.07;"HKD"
"2019-12-23";"2019-11-21";0.07;"HKD"
"2019-08-15";"2019-07-05";0.06;"HKD"
"2019-01-18";"2018-12-11";0.06;"HKD"
"2018-12-21";"2018-11-09";0.05;"CNY"
"2018-07-27";"2018-06-21";0.06;"HKD"
"2017-12-08";"2017-10-26";0.05;"HKD"
"2017-07-21";"2017-06-15";0.05;"HKD"
"2016-12-29";"2016-11-17";0.05;"HKD"
"2016-07-29";"2016-06-16";0.04;"HKD"
"2015-12-11";"2015-10-23";0.05;"HKD"
"2015-07-31";"2015-06-17";0.04;"HKD"
"2014-12-30";"2014-11-20";0.04;"HKD"
"2014-07-11";"2014-06-05";0.04;"HKD"
"2013-12-23";"2013-11-19";0.03;"CNY"
"2013-07-05";"2013-06-06";0.03;"CNY"
"2012-11-09";"2012-10-16";0.03;"CNY"
"2012-06-15";"2012-05-24";0.04;"HKD"
"2011-11-04";"2011-10-13";0.04;"HKD"
"2011-06-30";"2011-05-04";0.04;"CNY"
"2010-06-11";"2010-04-08";0.03;"CNY"
"2009-11-03";"2009-09-07";0.02;"CNY"
"2009-06-12";"2009-04-02";0.02;"CNY"
"2007-11-08";"2007-09-06";0.01;"CNY"
"2007-06-08";"2007-04-03";0.01;"CNY"
"2006-10-29";"2006-08-28";0.01;"CNY"
"2006-06-09";"2006-04-06";0.01;"CNY"
"2005-10-31";"2005-09-01";0.01;"CNY"
"2005-06-30";"2005-04-21";0.01;"CNY"
