"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-03";2.25;"CHF"
"2023-05-04";"2023-05-02";1.75;"CHF"
"2022-05-04";"2022-05-02";1.6;"CHF"
"2021-05-05";"2021-05-03";1.2;"CHF"
"2020-05-06";"2020-05-04";1.85;"CHF"
"2019-05-07";"2019-05-03";1.85;"CHF"
"2018-05-03";"2018-04-30";1.85;"CHF"
"2017-05-04";"2017-05-02";1.8;"CHF"
"2016-05-04";"2016-05-02";1.8;"CHF"
"2015-05-08";"2015-05-05";1.8;"CHF"
"2014-05-02";"2014-04-28";1.8;"CHF"
"2013-05-02";"2013-04-26";1.7;"CHF"
"2012-05-04";"2012-04-30";1.7;"CHF"
"2011-05-05";"2011-05-02";1.7;"CHF"
"2010-05-03";"2010-05-03";1.54;"CHF"
"2009-04-29";"2009-04-29";1.54;"CHF"
"2008-04-28";"2008-04-28";1.5;"CHF"
"2007-05-02";"2007-05-02";1.05;"CHF"
"2006-05-05";"2006-05-05";0.75;"CHF"
"2005-05-04";"2005-05-04";0.75;"CHF"
"2004-05-07";"2004-05-07";0.6;"CHF"
"2002-05-02";"2002-05-02";0.6;"CHF"
"1996-04-24";"1996-04-24";1.5;"CHF"
"1995-05-02";"1995-05-02";1.5;"CHF"
"1994-04-25";"1994-04-25";2;"CHF"
"1992-04-28";"1992-04-27";2;"CHF"
"1991-04-22";"1991-04-22";2;"CHF"
"1990-04-23";"1990-04-23";2;"CHF"
"1989-04-24";"1989-04-24";1.5;"CHF"
"1988-04-25";"1988-04-25";1.5;"CHF"
"1987-04-27";"1987-04-27";1.5;"CHF"
"1986-04-29";"1986-04-28";1.5;"CHF"
