"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-05-30";1;"EUR"
"2022-06-01";"2022-05-30";1;"EUR"
"2021-06-01";"2021-05-28";1;"EUR"
"2019-06-03";"2019-05-30";0.5;"EUR"
"2018-07-19";"2018-07-17";5;"EUR"
"2017-06-01";"2017-05-30";0.5;"EUR"
"2016-06-01";"2016-05-30";0.5;"EUR"
"2012-06-01";"2012-05-29";0.35;"EUR"
"2011-06-01";"2011-05-27";0.5;"EUR"
"2008-06-02";"2008-06-02";0.75;"EUR"
"2007-06-01";"2007-06-01";0.75;"EUR"
"2006-06-01";"2006-06-01";0.75;"EUR"
"2005-06-01";"2005-06-01";0.75;"EUR"
"2004-06-01";"2004-06-01";0.5;"EUR"
"2004-05-20";"2004-04-22";0.31;"USD"
"2003-06-02";"2003-06-02";0.4;"EUR"
"2003-05-20";"2003-04-16";0.35;"USD"
"2002-05-31";"2002-05-31";0.4;"EUR"
"2002-05-20";"2002-04-18";0.35;"USD"
