"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-30";0.012;"HKD"
"2023-06-30";"2023-05-30";0.03;"HKD"
"2022-06-30";"2022-05-30";0.06;"HKD"
"2021-06-30";"2021-05-28";0.07;"HKD"
"2020-06-30";"2020-05-22";0.14;"HKD"
"2019-06-03";"2019-05-07";0.08;"HKD"
"2018-06-01";"2018-05-08";0.1;"HKD"
"2017-05-18";"2017-05-04";0.05;"HKD"
"2016-05-18";"2016-04-28";0.01;"HKD"
"2015-05-18";"2015-04-28";0.01;"HKD"
"2014-06-03";"2014-05-14";0.01;"HKD"
"2007-10-12";"2007-09-19";0.1;"HKD"
"2006-10-13";"2006-09-14";0.1;"HKD"
"2005-10-13";"2005-09-09";0.1;"HKD"
"2004-10-13";"2004-09-17";0.05;"HKD"
"2004-01-14";"2003-12-30";0.1;"HKD"
"2003-10-07";"2003-09-11";0.15;"HKD"
"2003-01-17";"2003-01-02";0.1;"HKD"
"2002-10-07";"2002-09-13";0.05;"HKD"
"2002-01-17";"2002-01-03";0.05;"HKD"
"2001-10-08";"2001-09-06";0.05;"HKD"
"2001-01-19";"2001-01-10";0.1;"HKD"
"2000-10-18";"2000-09-20";0.38;"HKD"
"2000-01-25";"2000-01-07";0.15;"HKD"
"1999-10-13";"1999-09-22";0.5;"HKD"
"1999-02-03";"1999-01-14";0.15;"HKD"
"1998-09-30";"1998-09-10";0.3;"HKD"
"1998-01-20";"1997-12-31";0.1;"HKD"
