"payDate";"exDate";"amount";"currency"
"2023-12-21";"2023-12-07";0.01;"AUD"
"2023-06-13";"2023-05-29";0.005;"AUD"
"2022-12-12";"2022-11-30";0.01;"AUD"
"2022-09-30";"2022-09-20";0.02;"AUD"
"2021-12-03";"2021-11-24";0.01;"AUD"
"2019-07-23";"2019-07-03";0.006986;"AUD"
"2019-01-22";"2019-01-07";0.013972;"AUD"
"2018-07-24";"2018-07-03";0.01;"AUD"
"2018-01-23";"2018-01-08";0.01;"AUD"
"2017-07-19";"2017-07-04";0.01;"AUD"
"2017-01-24";"2017-01-09";0.01;"AUD"
"2016-07-19";"2016-07-04";0.01;"AUD"
"2015-12-18";"2015-12-02";0.01;"AUD"
"2014-07-11";"2014-06-23";0.02;"AUD"
"2013-12-13";"2013-11-26";0.02;"AUD"
"2013-07-12";"2013-06-24";0.02;"AUD"
"2012-12-14";"2012-11-26";0.02;"AUD"
"2012-07-13";"2012-06-25";0.04;"AUD"
"2011-12-16";"2011-11-28";0.05;"AUD"
"2011-07-08";"2011-06-20";0.06;"AUD"
"2010-12-16";"2010-11-30";0.05;"AUD"
"2010-07-01";"2010-06-10";0.06;"AUD"
"2009-12-17";"2009-12-01";0.05;"AUD"
"2009-07-02";"2009-06-12";0.03;"AUD"
"2008-12-18";"2008-12-01";0.05;"AUD"
"2008-07-03";"2008-06-13";0.07;"AUD"
"2007-12-18";"2007-12-03";0.08;"AUD"
"2007-07-05";"2007-06-15";0.06;"AUD"
"2006-12-20";"2006-12-05";0.06;"AUD"
"2006-07-06";"2006-06-16";0.05;"AUD"
"2005-12-20";"2005-12-06";0.05;"AUD"
"2005-07-07";"2005-06-17";0.04;"AUD"
"2004-12-17";"2004-11-30";0.04;"AUD"
"2004-07-06";"2004-06-16";0.04;"AUD"
"2003-12-19";"2003-12-02";0.04;"AUD"
"2003-07-11";"2003-06-23";0.04;"AUD"
"2003-02-14";"2003-01-20";0.06;"AUD"
"2002-07-12";"2002-06-24";0.06;"AUD"
"2002-02-08";"2002-01-14";0.06;"AUD"
"2001-07-13";"2001-06-25";0.03;"AUD"
"2001-02-28";"2001-02-01";0.06;"AUD"
"2000-07-14";"2000-06-26";0.03;"AUD"
"2000-02-11";"2000-01-21";0.04;"AUD"
"1999-07-16";"1999-06-28";0.03;"AUD"
"1999-02-12";"1999-01-20";0.037256;"AUD"
"1998-07-17";"1998-06-29";0.03;"AUD"
"1998-07-17";"1998-06-25";0.034928;"AUD"
"1998-02-13";"1998-01-23";0.03;"AUD"
"1998-02-13";"1998-01-21";0.027992;"AUD"
"1998-02-12";"1998-01-22";0.03;"AUD"
"1997-07-18";"1997-06-30";0.024793;"AUD"
"1997-07-18";"1997-06-26";0.024493;"AUD"
"1997-02-14";"1997-01-22";0.027992;"AUD"
"1997-02-14";"1997-01-24";0.024793;"AUD"
"1996-07-12";"1996-06-28";0.024793;"AUD"
"1996-07-12";"1996-06-26";0.024493;"AUD"
"1996-02-16";"1996-01-25";0.024793;"AUD"
"1996-02-16";"1996-01-23";0.027992;"AUD"
"1995-07-12";"1995-06-26";0.024493;"AUD"
"1995-07-12";"1995-06-28";0.024793;"AUD"
"1995-02-17";"1995-01-27";0.024793;"AUD"
"1995-02-17";"1995-01-24";0.027992;"AUD"
"1994-07-08";"1994-06-22";0.024793;"AUD"
"1994-07-08";"1994-06-20";0.020993;"AUD"
"1994-02-23";"1994-01-19";0.027992;"AUD"
"1994-02-23";"1994-01-21";0.024793;"AUD"
"1993-08-06";"1993-06-01";0.02;"AUD"
"1993-08-06";"1993-05-28";0.016935;"AUD"
"1993-02-24";"1993-01-22";0.03;"AUD"
"1993-02-24";"1993-01-20";0.025402;"AUD"
"1992-08-07";"1992-07-20";0.02;"AUD"
"1992-08-07";"1992-07-16";0.016935;"AUD"
"1992-02-26";"1992-01-24";0.03;"AUD"
"1992-02-26";"1992-01-22";0.025402;"AUD"
"1991-08-06";"1991-07-22";0.02;"AUD"
"1991-02-27";"1991-01-24";0.02;"AUD"
"1990-08-07";"1990-07-23";0.03;"AUD"
"1990-02-28";"1990-01-24";0.024333;"AUD"
"1990-02-27";"1990-01-24";0.024793;"AUD"
"1989-08-08";"1989-07-24";0.024793;"AUD"
"1989-02-28";"1989-01-24";0.024333;"AUD"
"1989-02-27";"1989-01-25";0.024793;"AUD"
"1988-08-08";"1988-07-25";0.024793;"AUD"
"1988-02-29";"1988-10-16";0.024793;"AUD"
"1988-02-29";"1987-10-19";0.024333;"AUD"
"1987-06-30";"1987-06-22";0.024793;"AUD"
"1987-02-20";"1987-02-09";0.024793;"AUD"
"1986-09-12";"1986-06-20";0.02;"AUD"
"1986-03-07";"1986-02-24";0.02;"AUD"
"1985-07-05";"1985-06-24";0.02;"AUD"
"1985-02-26";"1985-02-12";0.02;"AUD"
