"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-12";0.2825;"USD"
"2024-02-15";"2024-01-12";0.2825;"USD"
"2023-11-15";"2023-10-13";0.275;"USD"
"2023-08-15";"2023-07-14";0.275;"USD"
"2023-05-15";"2023-04-14";0.275;"USD"
"2023-02-15";"2023-01-13";0.275;"USD"
"2022-11-15";"2022-10-14";0.26;"USD"
"2022-08-15";"2022-07-08";0.26;"USD"
"2022-05-16";"2022-04-08";0.26;"USD"
"2022-02-15";"2022-01-14";0.26;"USD"
"2021-11-15";"2021-10-15";0.245;"USD"
"2021-08-16";"2021-07-09";0.245;"USD"
"2021-05-17";"2021-04-09";0.245;"USD"
"2021-02-16";"2021-01-08";0.245;"USD"
"2020-11-16";"2020-10-16";0.2325;"USD"
"2020-08-17";"2020-07-10";0.2325;"USD"
"2020-05-15";"2020-04-09";0.2325;"USD"
"2020-02-18";"2020-01-10";0.2325;"USD"
"2019-11-15";"2019-10-18";0.21;"USD"
"2019-08-15";"2019-07-12";0.21;"USD"
"2019-05-15";"2019-04-12";0.21;"USD"
"2019-02-15";"2019-01-11";0.21;"USD"
"2018-11-15";"2018-10-19";0.1875;"USD"
"2018-08-15";"2018-07-13";0.1875;"USD"
"2018-05-15";"2018-04-13";0.1875;"USD"
"2018-02-15";"2018-01-12";0.1875;"USD"
"2017-11-15";"2017-10-20";0.17;"USD"
"2017-08-15";"2017-07-13";0.17;"USD"
"2017-05-15";"2017-04-13";0.17;"USD"
"2017-02-15";"2017-01-12";0.17;"USD"
"2016-11-15";"2016-10-20";0.145;"USD"
"2016-08-15";"2016-07-14";0.145;"USD"
"2016-05-16";"2016-04-14";0.145;"USD"
"2016-02-16";"2016-01-14";0.145;"USD"
"2015-11-16";"2015-10-15";0.125;"USD"
"2015-08-17";"2015-07-16";0.125;"USD"
"2015-05-15";"2015-04-16";0.125;"USD"
"2015-02-17";"2015-01-15";0.125;"USD"
"2014-11-14";"2014-10-16";0.1;"USD"
"2014-08-15";"2014-07-17";0.1;"USD"
"2014-05-15";"2014-04-16";0.1;"USD"
"2014-02-14";"2014-01-17";0.1;"USD"
"2013-11-15";"2013-10-17";0.085;"USD"
"2013-08-15";"2013-07-18";0.085;"USD"
"2013-05-15";"2013-04-18";0.085;"USD"
"2013-02-15";"2013-01-17";0.085;"USD"
"2012-11-15";"2012-10-18";0.075;"USD"
"2012-08-15";"2012-07-19";0.075;"USD"
"2012-05-15";"2012-04-19";0.075;"USD"
"2012-02-15";"2012-01-19";0.075;"USD"
"2011-11-15";"2011-10-19";0.06375;"USD"
"2011-08-15";"2011-07-20";0.06375;"USD"
"2011-05-15";"2011-04-19";0.06375;"USD"
"2011-02-15";"2011-01-19";0.06375;"USD"
"2010-11-15";"2010-10-20";0.0525;"USD"
"2010-08-15";"2010-07-21";0.0525;"USD"
"2010-05-15";"2010-04-14";0.0525;"USD"
"2010-02-15";"2010-01-20";0.0525;"USD"
"2009-11-15";"2009-10-21";0.0475;"USD"
"2009-08-15";"2009-07-15";0.0475;"USD"
"2009-05-15";"2009-04-15";0.0475;"USD"
"2009-02-15";"2009-01-21";0.0475;"USD"
"2008-11-15";"2008-10-15";0.04625;"USD"
"2008-08-15";"2008-07-16";0.04625;"USD"
"2008-05-15";"2008-04-16";0.04625;"USD"
"2008-02-15";"2008-01-16";0.04625;"USD"
"2007-11-15";"2007-10-17";0.0375;"USD"
"2007-08-15";"2007-07-18";0.0375;"USD"
"2007-05-15";"2007-04-18";0.0375;"USD"
"2007-02-15";"2007-01-17";0.0375;"USD"
"2006-11-15";"2006-10-18";0.035;"USD"
"2006-08-15";"2006-07-19";0.035;"USD"
"2006-05-15";"2006-04-19";0.035;"USD"
"2006-02-15";"2006-01-18";0.035;"USD"
"2005-11-15";"2005-10-19";0.0325;"USD"
"2005-08-15";"2005-07-20";0.0325;"USD"
"2005-05-15";"2005-04-20";0.0325;"USD"
"2005-02-15";"2005-01-19";0.0325;"USD"
"2004-11-15";"2004-10-20";0.028125;"USD"
"2004-08-15";"2004-07-21";0.028125;"USD"
"2004-05-15";"2004-04-14";0.028125;"USD"
"2004-02-15";"2004-01-21";0.028125;"USD"
"2003-11-15";"2003-10-15";0.02625;"USD"
"2003-08-15";"2003-07-16";0.02625;"USD"
"2003-05-15";"2003-04-15";0.02625;"USD"
"2003-02-15";"2003-01-15";0.02625;"USD"
"2002-11-15";"2002-10-16";0.024375;"USD"
"2002-08-15";"2002-07-17";0.024375;"USD"
"2002-05-15";"2002-04-17";0.024375;"USD"
"2002-02-14";"2002-01-16";0.024375;"USD"
"2001-11-15";"2001-10-17";0.023125;"USD"
"2001-08-15";"2001-07-18";0.023125;"USD"
"2001-05-15";"2001-04-18";0.023125;"USD"
"2001-02-15";"2001-01-17";0.023125;"USD"
"2000-11-15";"2000-10-18";0.021875;"USD"
"2000-08-15";"2000-07-19";0.021875;"USD"
"2000-05-15";"2000-04-18";0.021875;"USD"
"2000-02-15";"2000-01-19";0.021875;"USD"
"1999-08-15";"1999-07-21";0.020625;"USD"
"1999-05-15";"1999-04-14";0.020625;"USD"
"1999-02-15";"1999-01-20";0.020625;"USD"
"1998-11-15";"1998-10-21";0.02;"USD"
"1998-08-15";"1998-07-15";0.02;"USD"
"1998-05-15";"1998-04-15";0.02;"USD"
"1998-02-15";"1998-01-21";0.02;"USD"
"1997-11-15";"1997-10-15";0.019375;"USD"
"1997-08-15";"1997-07-16";0.019375;"USD"
"1997-05-15";"1997-04-16";0.019375;"USD"
"1997-02-14";"1997-01-15";0.019375;"USD"
"1996-11-15";"1996-10-16";0.01875;"USD"
"1996-08-15";"1996-07-17";0.01875;"USD"
"1996-05-15";"1996-04-17";0.01875;"USD"
"1996-02-15";"1996-01-17";0.01875;"USD"
"1995-11-15";"1995-10-18";0.018125;"USD"
"1995-08-15";"1995-07-19";0.018125;"USD"
"1995-05-15";"1995-04-17";0.0181;"USD"
"1995-02-15";"1995-01-13";0.0181;"USD"
"1994-11-15";"1994-10-17";0.0156;"USD"
"1994-05-15";"1994-04-18";0.0156;"USD"
"1994-02-15";"1994-01-14";0.0156;"USD"
"1993-11-15";"1993-10-18";0.0138;"USD"
"1993-08-15";"1993-07-19";0.0138;"USD"
"1993-05-15";"1993-04-12";0.0138;"USD"
"1993-02-15";"1993-01-15";0.0138;"USD"
"1992-11-15";"1992-10-19";0.0112;"USD"
"1992-08-15";"1992-07-13";0.0112;"USD"
"1992-05-15";"1992-04-10";0.0112;"USD"
"1992-02-15";"1992-01-13";0.0112;"USD"
"1991-11-15";"1991-10-11";0.0094;"USD"
"1991-08-15";"1991-07-15";0.0094;"USD"
"1991-05-15";"1991-04-15";0.0094;"USD"
"1991-02-15";"1991-01-14";0.0094;"USD"
"1990-11-15";"1990-10-15";0.0081;"USD"
"1990-08-15";"1990-07-16";0.0081;"USD"
"1990-05-15";"1990-04-16";0.0081;"USD"
"1990-02-15";"1990-01-12";0.0081;"USD"
"1989-11-15";"1989-10-16";0.0069;"USD"
"1989-08-15";"1989-07-17";0.0069;"USD"
"1989-05-15";"1989-04-17";0.0069;"USD"
"1989-02-15";"1989-01-13";0.0069;"USD"
"1988-11-15";"1988-10-17";0.0056;"USD"
"1988-08-15";"1988-07-18";0.0056;"USD"
"1988-05-15";"1988-04-18";0.0056;"USD"
"1988-02-15";"1988-01-15";0.0056;"USD"
"1987-11-15";"1987-10-19";0.0047;"USD"
"1987-08-15";"1987-07-13";0.0047;"USD"
