"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-05-09";0.31;"USD"
"2024-04-25";"2024-03-07";0.31;"USD"
"2023-12-21";"2023-11-09";0.1;"USD"
"2023-09-21";"2023-08-10";0.1;"USD"
"2023-06-23";"2023-05-11";0.1;"USD"
"2023-04-27";"2023-03-02";0.23;"USD"
"2022-09-29";"2022-08-18";0.09;"USD"
"2022-04-28";"2022-03-10";0.18;"USD"
"2021-09-30";"2021-08-19";0.07;"USD"
"2021-04-29";"2021-03-11";0.15;"USD"
"2019-11-20";"2019-10-10";0.1;"USD"
"2019-09-26";"2019-08-15";0.1;"USD"
"2019-07-05";"2019-05-16";0.1;"USD"
"2019-04-08";"2019-02-21";0.21;"USD"
"2018-11-21";"2018-10-11";0.1;"USD"
"2018-09-27";"2018-08-16";0.1;"USD"
"2018-07-05";"2018-05-17";0.1;"USD"
"2018-04-06";"2018-02-22";0.21;"USD"
"2017-11-22";"2017-10-12";0.1;"USD"
"2017-09-20";"2017-08-03";0.1;"USD"
"2017-07-05";"2017-05-18";0.1;"USD"
"2017-04-06";"2017-02-23";0.21;"USD"
"2016-12-06";"2016-10-20";0.1;"USD"
"2016-09-28";"2016-08-11";0.1;"USD"
"2016-07-06";"2016-05-19";0.1;"USD"
"2016-04-20";"2016-03-03";0.21;"USD"
"2015-12-03";"2015-10-22";0.1;"USD"
"2015-10-02";"2015-08-13";0.1;"USD"
"2015-07-08";"2015-05-21";0.1;"USD"
"2015-04-30";"2015-03-05";0.2;"USD"
"2014-12-10";"2014-10-23";0.1;"USD"
"2014-10-09";"2014-08-20";0.1;"USD"
"2014-07-10";"2014-05-22";0.1;"USD"
"2014-04-30";"2014-03-13";0.19;"USD"
"2013-12-11";"2013-10-24";0.1;"USD"
"2013-10-09";"2013-08-21";0.1;"USD"
"2013-07-11";"2013-05-22";0.1;"USD"
"2013-05-08";"2013-03-20";0.18;"USD"
"2012-12-12";"2012-10-24";0.09;"USD"
"2012-10-04";"2012-08-15";0.09;"USD"
"2012-07-05";"2012-05-16";0.09;"USD"
"2012-01-18";"2011-11-23";0.09;"USD"
"2011-10-06";"2011-08-17";0.09;"USD"
"2011-07-06";"2011-05-18";0.09;"USD"
"2011-05-05";"2011-02-23";0.12;"USD"
"2011-01-12";"2010-11-24";0.08;"USD"
"2010-10-06";"2010-08-18";0.08;"USD"
"2010-07-07";"2010-05-19";0.08;"USD"
