"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-04-09";0.63;"EUR"
"2024-01-10";"2024-01-09";0.3;"EUR"
"2023-10-10";"2023-10-09";0.26;"EUR"
"2023-07-10";"2023-07-07";0.2;"EUR"
"2023-04-11";"2023-04-10";0.09;"EUR"
"2023-01-10";"2023-01-09";0.99;"EUR"
"2022-10-10";"2022-10-07";0.08;"EUR"
"2022-07-11";"2022-07-08";0.1;"EUR"
"2022-04-11";"2022-04-08";0.1;"EUR"
"2022-01-10";"2022-01-07";0.13;"EUR"
"2021-10-11";"2021-10-08";0.17;"EUR"
"2021-07-12";"2021-07-09";0.23;"EUR"
"2021-04-12";"2021-04-09";0.18;"EUR"
"2021-01-11";"2021-01-08";0.24;"EUR"
"2020-10-12";"2020-10-09";0.26;"EUR"
"2020-07-10";"2020-07-09";0.33;"EUR"
"2020-04-14";"2020-04-13";0.25;"EUR"
"2020-01-10";"2020-01-09";0.29;"EUR"
"2019-10-10";"2019-10-09";0.3;"EUR"
"2019-07-10";"2019-07-09";0.32;"EUR"
"2019-04-10";"2019-04-09";0.32;"EUR"
"2019-01-10";"2019-01-09";0.49;"EUR"
"2018-10-10";"2018-10-09";0.24;"EUR"
"2018-07-10";"2018-07-09";0.32;"EUR"
"2018-04-10";"2018-04-09";0;"EUR"
