"payDate";"exDate";"amount";"currency"
"2023-10-13";"2023-09-14";0.44;"GBP"
"2023-07-26";"2023-06-15";1.02;"GBP"
"2022-10-07";"2022-09-08";0.44;"GBP"
"2022-07-29";"2022-07-07";1.02;"GBP"
"2021-10-08";"2021-09-09";0.44;"GBP"
"2021-07-09";"2021-06-10";1.44;"GBP"
"2020-11-07";"2020-10-08";1.02;"GBP"
"2019-09-27";"2019-08-29";0.42;"GBP"
"2019-07-12";"2019-06-13";1.02;"GBP"
"2018-10-05";"2018-09-06";0.4;"GBP"
"2018-07-13";"2018-06-14";0.98;"GBP"
"2017-10-06";"2017-09-07";0.37;"GBP"
"2017-07-07";"2017-06-08";0.95;"GBP"
"2016-10-07";"2016-09-08";0.35;"GBP"
"2016-07-01";"2016-06-09";0.95;"GBP"
