"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-29";0.618152;"USD"
"2023-12-29";"2023-11-30";0.620803;"USD"
"2023-09-29";"2023-08-31";0.613609;"USD"
"2023-06-30";"2023-05-31";0.589676;"USD"
"2023-03-31";"2023-02-28";0.40625;"USD"
"2022-12-30";"2022-11-30";0.40625;"USD"
"2022-09-30";"2022-08-31";0.40625;"USD"
"2022-06-30";"2022-05-31";0.40625;"USD"
"2022-03-31";"2022-02-28";0.40625;"USD"
"2021-12-31";"2021-11-30";0.40625;"USD"
"2021-09-30";"2021-08-31";0.40625;"USD"
"2021-06-30";"2021-05-28";0.40625;"USD"
"2021-03-31";"2021-02-26";0.40625;"USD"
"2020-12-31";"2020-11-30";0.40625;"USD"
"2020-09-30";"2020-08-31";0.40625;"USD"
"2020-06-30";"2020-05-29";0.40625;"USD"
"2020-03-31";"2020-02-28";0.40625;"USD"
"2019-12-31";"2019-11-29";0.40625;"USD"
"2019-09-30";"2019-08-30";0.40625;"USD"
"2019-06-28";"2019-05-31";0.40625;"USD"
"2019-03-29";"2019-02-28";0.40625;"USD"
"2018-12-31";"2018-11-30";0.40625;"USD"
"2018-09-28";"2018-08-31";0.40625;"USD"
"2018-06-29";"2018-05-31";0.40625;"USD"
"2018-03-29";"2018-02-28";0.3566;"USD"
