"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-09";0.52;"USD"
"2024-03-01";"2024-02-08";0.52;"USD"
"2023-12-01";"2023-11-09";0.52;"USD"
"2023-09-01";"2023-08-10";0.52;"USD"
"2023-06-01";"2023-05-11";0.52;"USD"
"2023-03-01";"2023-02-09";0.52;"USD"
"2022-12-01";"2022-11-09";0.52;"USD"
"2022-09-01";"2022-08-11";0.52;"USD"
"2022-06-01";"2022-05-12";0.48;"USD"
"2022-03-01";"2022-02-10";0.48;"USD"
"2021-12-01";"2021-11-10";0.48;"USD"
"2021-09-01";"2021-08-12";0.48;"USD"
"2021-06-01";"2021-05-13";0.45;"USD"
"2021-03-01";"2021-02-11";0.45;"USD"
"2020-12-01";"2020-11-12";0.45;"USD"
"2020-09-01";"2020-08-13";0.45;"USD"
"2020-06-01";"2020-05-14";0.45;"USD"
"2020-03-02";"2020-02-13";0.45;"USD"
"2019-12-02";"2019-11-07";0.45;"USD"
"2019-09-03";"2019-08-13";0.45;"USD"
"2019-06-03";"2019-05-14";0.405;"USD"
"2019-03-01";"2019-02-12";0.405;"USD"
"2018-12-03";"2018-11-08";0.405;"USD"
"2018-09-04";"2018-08-09";0.405;"USD"
"2018-06-01";"2018-05-10";0.375;"USD"
"2018-03-20";"2018-03-05";0.045;"USD"
"2018-03-01";"2018-02-08";0.33;"USD"
"2017-12-01";"2017-11-09";0.33;"USD"
"2017-09-01";"2017-08-09";0.33;"USD"
"2017-06-01";"2017-05-10";0.3;"USD"
"2017-03-01";"2017-02-08";0.3;"USD"
"2016-12-01";"2016-11-08";0.3;"USD"
"2016-09-01";"2016-08-10";0.3;"USD"
"2016-06-01";"2016-05-11";0.28;"USD"
"2016-03-01";"2016-02-10";0.27;"USD"
"2015-12-01";"2015-11-10";0.27;"USD"
"2015-09-01";"2015-08-12";0.27;"USD"
"2015-06-01";"2015-05-13";0.27;"USD"
"2015-03-02";"2015-02-11";0.24;"USD"
"2014-12-01";"2014-11-05";0.24;"USD"
"2014-09-02";"2014-08-06";0.24;"USD"
"2014-06-02";"2014-05-14";0.24;"USD"
"2014-03-03";"2014-02-12";0.23;"USD"
"2013-12-02";"2013-11-06";0.23;"USD"
"2013-09-03";"2013-08-07";0.23;"USD"
"2013-06-03";"2013-05-08";0.23;"USD"
"2013-03-01";"2013-02-06";0.23;"USD"
"2013-02-01";"2013-01-02";0.2;"USD"
"2012-11-01";"2012-10-03";0.2;"USD"
"2012-08-01";"2012-07-03";0.2;"USD"
"2012-05-01";"2012-04-04";0.2;"USD"
"2012-02-01";"2012-01-04";0.16;"USD"
"2011-11-01";"2011-10-12";0.16;"USD"
"2011-08-01";"2011-07-06";0.16;"USD"
"2011-05-02";"2011-04-06";0.17;"USD"
"2011-02-01";"2011-01-05";0.15;"USD"
"2010-11-01";"2010-10-13";0.15;"USD"
"2010-08-02";"2010-07-07";0.15;"USD"
"2010-05-03";"2010-04-07";0.15;"USD"
"2010-02-01";"2010-01-06";0.15;"USD"
"2009-11-02";"2009-10-14";0.15;"USD"
"2009-08-03";"2009-07-08";0.15;"USD"
"2009-05-01";"2009-04-07";0.47;"USD"
"2009-02-02";"2009-01-07";0.47;"USD"
"2008-11-03";"2008-10-15";0.47;"USD"
"2008-08-01";"2008-07-09";0.47;"USD"
"2008-05-01";"2008-04-10";0.46;"USD"
"2008-02-01";"2008-01-09";0.46;"USD"
"2007-11-01";"2007-10-10";0.46;"USD"
"2007-08-01";"2007-07-11";0.46;"USD"
"2007-05-01";"2007-04-11";0.42;"USD"
"2007-02-01";"2007-01-10";0.42;"USD"
"2006-11-01";"2006-10-11";0.42;"USD"
"2006-08-01";"2006-07-12";0.42;"USD"
"2006-05-01";"2006-04-11";0.38;"USD"
"2006-02-01";"2006-01-11";0.38;"USD"
"2005-11-01";"2005-10-12";0.38;"USD"
"2005-08-01";"2005-07-13";0.38;"USD"
"2005-05-02";"2005-04-13";0.35;"USD"
"2005-02-01";"2005-01-12";0.35;"USD"
"2004-11-01";"2004-10-13";0.35;"USD"
"2004-08-02";"2004-07-14";0.35;"USD"
"2004-05-03";"2004-04-14";0.32;"USD"
"2004-02-02";"2004-01-14";0.32;"USD"
"2003-11-03";"2003-10-15";0.32;"USD"
"2003-08-01";"2003-07-09";0.32;"USD"
"2003-05-01";"2003-04-09";0.29;"USD"
"2003-02-03";"2003-01-15";0.29;"USD"
"2002-11-01";"2002-10-09";0.29;"USD"
"2002-08-01";"2002-07-10";0.29;"USD"
"2002-05-01";"2002-04-10";0.26;"USD"
"2002-02-04";"2002-01-16";0.26;"USD"
"2001-11-01";"2001-10-10";0.26;"USD"
"2001-08-01";"2001-07-11";0.26;"USD"
"2001-05-01";"2001-04-10";0.23;"USD"
"2001-02-01";"2001-01-10";0.23;"USD"
"2000-11-01";"2000-10-11";0.23;"USD"
"2000-08-01";"2000-07-12";0.23;"USD"
"2000-05-01";"2000-04-12";0.2;"USD"
"2000-02-01";"2000-01-12";0.2;"USD"
"1999-11-01";"1999-10-13";0.2;"USD"
"1999-08-02";"1999-07-14";0.2;"USD"
"1999-05-03";"1999-04-14";0.175;"USD"
"1999-02-01";"1999-01-13";0.175;"USD"
"1998-12-23";"1998-12-15";0.039583;"USD"
"1998-12-18";"1998-12-09";0.0333;"USD"
"1998-11-30";"1998-11-12";0.039583;"USD"
"1998-11-02";"1998-10-14";0.175;"USD"
"1998-10-30";"1998-10-13";0.039583;"USD"
"1998-09-30";"1998-09-11";0.039583;"USD"
"1998-08-31";"1998-08-12";0.039583;"USD"
"1998-08-03";"1998-07-08";0.35;"USD"
"1998-07-31";"1998-07-13";0.039583;"USD"
"1998-06-30";"1998-06-11";0.039583;"USD"
"1998-05-29";"1998-05-13";0.039583;"USD"
"1998-05-01";"1998-04-15";0.31;"USD"
"1998-04-30";"1998-04-13";0.039583;"USD"
"1998-03-31";"1998-03-12";0.039583;"USD"
"1998-02-27";"1998-02-11";0.039583;"USD"
"1998-02-02";"1998-01-14";0.31;"USD"
"1998-01-30";"1998-01-12";0.039583;"USD"
"1997-12-31";"1997-12-11";0.04167;"USD"
"1997-11-28";"1997-11-12";0.04167;"USD"
"1997-11-03";"1997-10-15";0.31;"USD"
"1997-10-31";"1997-10-10";0.04167;"USD"
"1997-09-30";"1997-09-11";0.04167;"USD"
"1997-08-29";"1997-08-13";0.04167;"USD"
"1997-08-01";"1997-07-16";0.31;"USD"
"1997-07-31";"1997-07-11";0.04167;"USD"
"1997-06-30";"1997-06-12";0.04167;"USD"
"1997-05-30";"1997-05-13";0.04167;"USD"
"1997-05-01";"1997-04-16";0.27;"USD"
"1997-04-30";"1997-04-11";0.04167;"USD"
"1997-03-31";"1997-03-12";0.04167;"USD"
"1997-02-28";"1997-02-12";0.04167;"USD"
"1997-02-03";"1997-01-08";0.27;"USD"
"1997-01-31";"1996-12-24";0.04167;"USD"
"1996-12-18";"1996-12-10";0.04167;"USD"
"1996-11-29";"1996-11-13";0.0333;"USD"
"1996-11-01";"1996-10-09";0.27;"USD"
"1996-10-31";"1996-10-10";0.04167;"USD"
"1996-09-30";"1996-09-12";0.04167;"USD"
"1996-08-30";"1996-08-13";0.04167;"USD"
"1996-08-01";"1996-07-10";0.27;"USD"
"1996-07-31";"1996-07-11";0.04167;"USD"
"1996-06-28";"1996-06-12";0.04167;"USD"
"1996-05-31";"1996-05-13";0.04167;"USD"
"1996-05-01";"1996-04-10";0.23;"USD"
"1996-04-30";"1996-04-11";0.04167;"USD"
"1996-03-29";"1996-03-13";0.04167;"USD"
"1996-02-29";"1996-02-13";0.04167;"USD"
"1996-02-01";"1996-01-10";0.23;"USD"
"1996-01-31";"1995-12-21";0.04167;"USD"
"1995-12-15";"1995-12-07";0.04167;"USD"
"1995-11-30";"1995-11-13";0.04167;"USD"
"1995-11-01";"1995-10-11";0.23;"USD"
"1995-10-31";"1995-10-12";0.04167;"USD"
"1995-09-29";"1995-09-13";0.0417;"USD"
"1995-08-31";"1995-08-11";0.04167;"USD"
"1995-08-01";"1995-07-12";0.23;"USD"
"1995-07-31";"1995-07-12";0.042;"USD"
"1995-06-30";"1995-06-13";0.04792;"USD"
"1995-05-31";"1995-05-09";0.04792;"USD"
"1995-05-01";"1995-04-10";0.05;"USD"
"1995-04-28";"1995-04-07";0.04792;"USD"
"1995-03-31";"1995-03-09";0.024;"USD"
"1995-02-28";"1995-02-09";0.024;"USD"
"1995-02-01";"1995-01-09";0.1;"USD"
"1995-01-31";"1994-12-23";0.024;"USD"
"1994-12-20";"1994-12-07";0.026;"USD"
"1994-11-30";"1994-11-08";0.026;"USD"
"1994-11-01";"1994-10-07";0.1;"USD"
"1994-10-31";"1994-10-07";0.026;"USD"
"1994-09-30";"1994-09-09";0.026;"USD"
"1994-08-31";"1994-08-09";0.026;"USD"
"1994-08-01";"1994-07-11";0.1;"USD"
"1994-07-29";"1994-07-11";0.026;"USD"
"1994-06-30";"1994-06-09";0.026;"USD"
"1994-05-31";"1994-05-10";0.026;"USD"
"1994-05-01";"1994-04-11";0.085;"USD"
"1994-04-29";"1994-04-11";0.026;"USD"
"1994-03-31";"1994-03-09";0.026;"USD"
"1994-02-28";"1994-02-09";0.0302;"USD"
"1994-02-01";"1994-01-10";0.0425;"USD"
"1994-01-31";"1993-12-27";0.0302;"USD"
"1993-12-17";"1993-12-06";0.0302;"USD"
"1993-11-30";"1993-11-08";0.0302;"USD"
"1993-11-01";"1993-10-08";0.0425;"USD"
"1993-10-29";"1993-10-08";0.0302;"USD"
"1993-09-30";"1993-09-09";0.0302;"USD"
"1993-08-31";"1993-08-10";0.0302;"USD"
"1993-08-01";"1993-07-12";0.0425;"USD"
"1993-07-30";"1993-07-09";0.0302;"USD"
"1993-06-30";"1993-06-09";0.0302;"USD"
"1993-05-28";"1993-05-10";0.0302;"USD"
"1993-05-01";"1993-04-12";0.0375;"USD"
"1993-04-30";"1993-04-08";0.0302;"USD"
"1993-03-31";"1993-03-09";0.0302;"USD"
"1993-02-26";"1993-02-09";0.0302;"USD"
"1993-02-01";"1993-01-11";0.0375;"USD"
"1993-01-29";"1992-12-24";0.0302;"USD"
"1992-12-21";"1992-12-09";0.0302;"USD"
"1992-11-30";"1992-11-09";0.0302;"USD"
"1992-11-01";"1992-10-09";0.0325;"USD"
"1992-10-30";"1992-10-08";0.0302;"USD"
"1992-09-30";"1992-09-09";0.0333;"USD"
"1992-08-31";"1992-08-10";0.0333;"USD"
"1992-08-01";"1992-07-10";0.0325;"USD"
"1992-07-31";"1992-07-09";0.0333;"USD"
"1992-06-30";"1992-06-09";0.0333;"USD"
"1992-05-29";"1992-05-11";0.0333;"USD"
"1992-05-01";"1992-04-10";0.03;"USD"
"1992-04-30";"1992-04-09";0.0333;"USD"
"1992-03-31";"1992-03-10";0.0333;"USD"
"1992-02-28";"1992-02-10";0.0354;"USD"
"1992-02-01";"1992-01-10";0.03;"USD"
"1992-01-31";"1991-12-24";0.0354;"USD"
"1991-12-19";"1991-12-06";0.0354;"USD"
"1991-11-29";"1991-11-08";0.0354;"USD"
"1991-11-01";"1991-10-09";0.03;"USD"
"1991-10-31";"1991-10-08";0.0354;"USD"
"1991-09-30";"1991-09-10";0.0354;"USD"
"1991-08-30";"1991-08-09";0.0354;"USD"
"1991-08-01";"1991-07-10";0.03;"USD"
"1991-07-31";"1991-07-09";0.0354;"USD"
"1991-06-28";"1991-06-10";0.0354;"USD"
"1991-05-01";"1991-04-10";0.0275;"USD"
"1991-02-01";"1991-01-10";0.0275;"USD"
"1990-11-01";"1990-10-10";0.0275;"USD"
"1990-08-01";"1990-07-10";0.0275;"USD"
"1990-05-01";"1990-04-09";0.025;"USD"
"1990-02-01";"1990-01-11";0.025;"USD"
"1989-11-01";"1989-10-10";0.025;"USD"
"1989-08-01";"1989-07-10";0.025;"USD"
"1989-05-01";"1989-04-10";0.0467;"USD"
"1989-02-01";"1989-01-09";0.0467;"USD"
"1988-11-01";"1988-10-11";0.0467;"USD"
"1988-08-01";"1988-07-11";0.0467;"USD"
"1988-05-01";"1988-04-11";0.0433;"USD"
"1988-02-01";"1988-01-11";0.0433;"USD"
"1987-11-01";"1987-10-09";0.0433;"USD"
"1987-08-01";"1987-07-10";0.0433;"USD"
