"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-04-04";1.05;"GBP"
"2024-02-23";"2024-01-18";1.2;"GBP"
"2023-11-03";"2023-09-28";0.5;"GBP"
"2023-09-11";"2023-08-03";1.45;"GBP"
"2023-05-19";"2023-04-06";1.2;"GBP"
"2023-02-24";"2023-01-19";1.3;"GBP"
"2022-11-25";"2022-10-20";0.45;"GBP"
"2022-11-04";"2022-09-29";0.3;"GBP"
"2022-09-12";"2022-08-04";0.9;"GBP"
"2022-05-13";"2022-03-31";0.7;"GBP"
"2022-02-25";"2022-01-20";0.65;"GBP"
"2022-01-05";"2021-11-25";0.35;"GBP"
"2021-11-05";"2021-09-30";0.25;"GBP"
"2021-09-13";"2021-08-05";0.4;"GBP"
"2021-07-05";"2021-05-27";0.5;"GBP"
"2021-04-30";"2021-03-25";0.45;"GBP"
"2021-01-25";"2020-12-17";0.6;"GBP"
"2020-10-23";"2020-09-17";0.5;"GBP"
"2020-09-21";"2020-08-13";0.3;"GBP"
"2020-03-02";"2020-01-23";0.45;"GBP"
"2020-01-08";"2019-11-28";0.35;"GBP"
"2019-11-08";"2019-09-26";0.35;"GBP"
"2019-09-13";"2019-08-08";0.3;"GBP"
"2019-05-31";"2019-04-25";0.35;"GBP"
"2019-03-01";"2019-01-24";0.25;"GBP"
"2019-01-25";"2018-12-20";0.3;"GBP"
"2018-11-02";"2018-09-27";0.35;"GBP"
"2018-07-27";"2018-06-21";0.3;"GBP"
"2018-03-23";"2018-02-15";0.35;"GBP"
"2018-01-26";"2017-12-21";0.3;"GBP"
"2017-10-27";"2017-09-21";0.35;"GBP"
"2017-07-21";"2017-06-22";0.2;"GBP"
"2017-06-02";"2017-04-27";0.25;"GBP"
"2017-03-03";"2017-01-26";0.3;"GBP"
"2016-12-02";"2016-10-27";0.25;"GBP"
"2016-06-03";"2016-04-28";0.2;"GBP"
