"payDate";"exDate";"amount";"currency"
"2023-06-01";"2023-05-30";0.95;"EUR"
"2022-12-13";"2022-12-09";1.252;"EUR"
"2022-06-09";"2022-06-07";0.512;"EUR"
"2021-05-11";"2021-05-07";0.512;"EUR"
"2020-06-15";"2020-06-11";0.125;"EUR"
"2019-04-29";"2019-04-25";0.512;"EUR"
"2018-06-20";"2018-06-18";0.51;"EUR"
"2018-05-20";"2018-05-18";0.51;"EUR"
"2017-06-07";"2017-06-05";0.45;"EUR"
"2016-05-05";"2016-05-03";0.33;"EUR"
"2015-12-29";"2015-12-24";0.75;"EUR"
"2015-05-13";"2015-05-11";0.38;"EUR"
"2014-06-16";"2014-06-11";0.33;"EUR"
"2013-06-14";"2013-06-11";0.26;"EUR"
"2012-06-11";"2012-06-06";0.26;"EUR"
"2010-12-10";"2010-12-07";0.26;"EUR"
"2010-05-10";"2010-05-05";0.26;"EUR"
"2009-04-23";"2009-04-20";0.26;"EUR"
"2007-04-16";"2007-04-11";0.23;"EUR"
"2006-04-27";"2006-04-24";0.42;"EUR"
"2005-04-28";"2005-04-25";0.11;"EUR"
"2004-05-13";"2004-05-10";0.1;"EUR"
"2003-04-22";"2003-04-15";0.1;"EUR"
"2002-04-26";"2002-04-22";0.1;"EUR"
