"payDate";"exDate";"amount";"currency"
"2024-10-01";"2024-09-27";0.22;"EUR"
"2024-06-28";"2024-06-26";0.22;"EUR"
"2024-04-02";"2024-03-27";0.22;"EUR"
"2023-10-02";"2023-09-28";0.19;"EUR"
"2023-06-30";"2023-06-28";0.19;"EUR"
"2023-04-03";"2023-03-30";0.19;"EUR"
"2022-10-03";"2022-09-29";0.19;"EUR"
"2022-06-30";"2022-06-28";0.19;"EUR"
"2022-04-01";"2022-03-30";0.19;"EUR"
"2021-12-22";"2021-12-20";0.57;"EUR"
"2021-10-01";"2021-09-29";0.19;"EUR"
"2021-06-30";"2021-06-28";0.19;"EUR"
"2021-04-06";"2021-03-31";0.19;"EUR"
"2020-12-28";"2020-12-23";1.94;"EUR"
"2020-10-01";"2020-09-29";0.19;"EUR"
"2020-06-30";"2020-06-26";0.19;"EUR"
"2020-04-01";"2020-03-30";0.19;"EUR"
"2019-10-01";"2019-09-27";0.19;"EUR"
"2019-06-28";"2019-06-26";0.19;"EUR"
"2019-04-01";"2019-03-28";0.19;"EUR"
"2018-10-01";"2018-09-27";0.19;"EUR"
"2018-06-29";"2018-06-27";0.19;"EUR"
"2018-04-03";"2018-03-28";0.19;"EUR"
"2017-10-02";"2017-09-28";0.19;"EUR"
"2017-06-30";"2017-06-28";0.19;"EUR"
"2017-04-03";"2017-03-30";0.19;"EUR"
"2016-10-03";"2016-09-29";0.18;"EUR"
"2016-10-03";"2016-09-28";0.18;"EUR"
"2016-06-29";"2016-06-24";0.18;"EUR"
"2016-04-01";"2016-04-01";0.18;"EUR"
"2015-12-22";"2015-12-22";0.15;"EUR"
"2015-10-02";"2015-10-02";0.17;"EUR"
"2015-06-29";"2015-06-29";0.17;"EUR"
"2015-04-01";"2015-04-01";0.17;"EUR"
"2014-12-22";"2014-12-22";0.13;"EUR"
"2014-10-02";"2014-10-02";0.13;"EUR"
"2014-07-02";"2014-07-02";0.13;"EUR"
"2014-04-02";"2014-04-02";0.13;"EUR"
"2013-12-10";"2013-12-10";0.12;"EUR"
"2013-09-10";"2013-09-10";0.16;"EUR"
"2013-05-10";"2013-05-10";0.16;"EUR"
"2013-01-10";"2013-01-10";0.16;"EUR"
"2012-09-11";"2012-09-11";0.1485;"EUR"
"2012-05-11";"2012-05-11";0.1485;"EUR"
"2012-01-11";"2012-01-11";0.1485;"EUR"
"2011-12-22";"2011-12-22";0.1683;"EUR"
"2011-10-03";"2011-10-03";0.1683;"EUR"
"2011-07-05";"2011-07-04";0.1;"EUR"
"2011-07-04";"2011-07-04";0.25;"EUR"
"2011-07-04";"2011-07-01";0.15;"EUR"
"2011-04-04";"2011-04-04";0.25;"EUR"
"2010-12-23";"2010-12-23";0.2475;"EUR"
"2010-10-01";"2010-10-01";0.2475;"EUR"
"2010-07-01";"2010-07-01";0.1;"EUR"
"2010-04-06";"2010-04-05";0.099;"EUR"
"2010-04-05";"2010-04-01";0.099;"EUR"
"2009-12-22";"2009-12-22";0.21;"EUR"
"2009-10-02";"2009-10-02";0.09;"EUR"
"2009-07-02";"2009-07-02";0.21;"EUR"
"2009-04-02";"2009-04-02";0.09;"EUR"
"2008-12-23";"2008-12-23";0.086979;"EUR"
"2008-10-03";"2008-10-03";0.086979;"EUR"
"2008-07-03";"2008-07-03";0.086979;"EUR"
"2008-04-03";"2008-04-03";0.086979;"EUR"
"2007-12-27";"2007-12-27";0.086979;"EUR"
"2007-10-02";"2007-10-02";0.086979;"EUR"
"2007-07-02";"2007-07-02";0.086979;"EUR"
"2007-04-02";"2007-04-02";0.086979;"EUR"
"2006-12-27";"2006-12-27";0.077314;"EUR"
"2006-10-02";"2006-10-02";0.077314;"EUR"
"2006-07-03";"2006-07-03";0.077314;"EUR"
"2006-04-03";"2006-04-03";0.077314;"EUR"
"2005-12-27";"2005-12-27";0.077314;"EUR"
"2005-10-03";"2005-10-03";0.077314;"EUR"
"2005-07-01";"2005-07-01";0.077314;"EUR"
"2005-04-01";"2005-04-01";0.077314;"EUR"
"2004-12-27";"2004-12-27";0.06765;"EUR"
"2004-12-27";"2004-12-24";0.06765;"EUR"
"2004-10-01";"2004-10-01";0.06765;"EUR"
"2004-07-01";"2004-07-01";0.06765;"EUR"
"2004-04-01";"2004-04-01";0.06765;"EUR"
"2003-12-29";"2003-12-29";0.06;"EUR"
"2003-10-01";"2003-10-01";0.057986;"EUR"
"2003-07-01";"2003-07-01";0.057986;"EUR"
"2003-04-01";"2003-04-01";0.057986;"EUR"
"2002-12-23";"2002-12-23";0.057986;"EUR"
"2002-10-01";"2002-10-01";0.057986;"EUR"
"2002-07-02";"2002-07-02";0.057986;"EUR"
"2002-04-05";"2002-04-05";0.057986;"EUR"
"2001-07-09";"2001-07-09";0.12;"EUR"
