"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";1.1;"USD"
"2023-12-29";"2023-12-14";1;"USD"
"2023-09-29";"2023-09-14";1;"USD"
"2023-06-30";"2023-06-15";1;"USD"
"2023-03-31";"2023-03-16";1;"USD"
"2022-12-30";"2022-12-08";0.4875;"USD"
"2022-09-30";"2022-09-08";0.4875;"USD"
"2022-06-24";"2022-06-09";0.4875;"USD"
"2022-03-25";"2022-03-17";0.4875;"USD"
"2021-12-29";"2021-12-09";0.4375;"USD"
"2021-09-24";"2021-09-09";5.9375;"USD"
"2021-06-25";"2021-06-10";0.3625;"USD"
"2021-03-26";"2021-03-18";0.3625;"USD"
"2020-12-29";"2020-12-10";0.3125;"USD"
"2020-09-25";"2020-09-10";0.3125;"USD"
"2020-06-30";"2020-06-19";0.3125;"USD"
"2020-03-27";"2020-03-19";0.3125;"USD"
"2019-12-31";"2019-12-12";0.275;"USD"
"2019-09-27";"2019-09-12";0.275;"USD"
"2019-06-28";"2019-06-13";0.275;"USD"
"2019-03-29";"2019-03-14";0.275;"USD"
"2018-12-28";"2018-12-13";0.225;"USD"
"2018-09-28";"2018-09-13";0.225;"USD"
"2018-06-29";"2018-06-07";0.225;"USD"
"2018-03-30";"2018-03-08";0.225;"USD"
"2017-12-29";"2017-12-07";0.17;"USD"
"2017-09-29";"2017-09-07";0.17;"USD"
"2017-06-30";"2017-06-07";0.17;"USD"
"2017-03-31";"2017-03-08";0.17;"USD"
"2016-12-30";"2016-12-07";0.15125;"USD"
"2016-09-30";"2016-09-07";0.15125;"USD"
"2016-06-30";"2016-06-08";0.15125;"USD"
"2016-03-31";"2016-03-09";0.15125;"USD"
"2015-12-31";"2015-12-09";0.1375;"USD"
"2015-09-30";"2015-09-09";0.1375;"USD"
"2015-06-30";"2015-06-10";0.1375;"USD"
"2015-03-31";"2015-03-11";0.1375;"USD"
"2014-12-26";"2014-12-03";0.125;"USD"
"2014-09-26";"2014-09-03";0.125;"USD"
"2014-06-27";"2014-06-04";0.125;"USD"
"2014-03-28";"2014-03-05";0.125;"USD"
"2013-12-27";"2013-12-04";0.125;"USD"
"2013-09-27";"2013-09-04";0.125;"USD"
"2013-06-28";"2013-06-05";0.125;"USD"
"2013-03-29";"2013-03-06";0.125;"USD"
"2012-12-28";"2012-11-28";2;"USD"
"2012-09-28";"2012-08-29";0.125;"USD"
"2012-06-29";"2012-05-30";0.125;"USD"
"2012-03-30";"2012-02-29";0.125;"USD"
"2011-12-28";"2011-12-05";0.5;"USD"
