"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.08076;"USD"
"2024-03-07";"2024-03-01";0.07597;"USD"
"2024-02-07";"2024-02-01";0.08193;"USD"
"2024-01-05";"2023-12-28";0.08178;"USD"
"2023-12-07";"2023-12-01";0.07468;"USD"
"2023-11-07";"2023-11-01";0.07963;"USD"
"2023-10-06";"2023-10-02";0.07557;"USD"
"2023-09-08";"2023-09-01";0.07807;"USD"
"2023-08-07";"2023-08-01";0.07764;"USD"
"2023-07-10";"2023-07-03";0.07506;"USD"
"2023-06-07";"2023-06-01";0.07006;"USD"
"2023-05-05";"2023-05-01";0.07581;"USD"
"2023-04-10";"2023-04-03";0.0792;"USD"
"2023-03-07";"2023-03-01";0.06894;"USD"
"2023-02-07";"2023-02-01";0.079;"USD"
"2023-01-06";"2022-12-29";0.072;"USD"
"2022-12-07";"2022-12-01";0.078;"USD"
"2022-11-07";"2022-11-01";0.07121;"USD"
"2022-10-07";"2022-10-03";0.06756;"USD"
"2022-09-08";"2022-09-01";0.06082;"USD"
"2022-08-05";"2022-08-01";0.056;"USD"
"2022-07-08";"2022-07-01";0.05281;"USD"
"2022-06-07";"2022-06-01";0.05587;"USD"
"2022-05-06";"2022-05-02";0.05009;"USD"
"2022-04-07";"2022-04-01";0.04676;"USD"
"2022-03-07";"2022-03-01";0.04037;"USD"
"2022-02-07";"2022-02-01";0.04313;"USD"
"2022-01-06";"2021-12-29";0.04918;"USD"
"2021-12-07";"2021-12-01";0.04007;"USD"
"2021-11-05";"2021-11-01";0.04355;"USD"
"2021-10-07";"2021-10-01";0.03977;"USD"
"2021-09-08";"2021-09-01";0.03962;"USD"
"2021-08-06";"2021-08-02";0.03948;"USD"
"2021-07-07";"2021-07-01";0.03731;"USD"
"2021-06-07";"2021-06-01";0.03919;"USD"
"2021-05-07";"2021-05-03";0.03839;"USD"
"2021-04-08";"2021-04-01";0.03992;"USD"
"2021-03-05";"2021-03-01";0.03317;"USD"
"2021-02-05";"2021-02-01";0.03407;"USD"
"2021-01-07";"2020-12-30";0.03659;"USD"
"2020-12-07";"2020-12-01";0.03714;"USD"
"2020-11-06";"2020-11-02";0.04233;"USD"
"2020-10-07";"2020-10-01";0.04249;"USD"
"2020-09-08";"2020-09-01";0.04797;"USD"
"2020-08-07";"2020-08-03";0.04789;"USD"
"2020-07-07";"2020-07-01";0.04732;"USD"
"2020-06-05";"2020-06-01";0.05502;"USD"
"2020-05-07";"2020-05-01";0.05282;"USD"
"2020-04-07";"2020-04-01";0.06251;"USD"
"2020-03-06";"2020-03-02";0.04824;"USD"
"2020-02-07";"2020-02-03";0.09062;"USD"
"2020-01-06";"2019-12-30";0.12557;"USD"
"2019-12-06";"2019-12-02";0.04987;"USD"
"2019-11-07";"2019-11-01";0.04697;"USD"
"2019-10-07";"2019-10-01";0.05227;"USD"
"2019-09-09";"2019-09-03";0.05462;"USD"
"2019-08-07";"2019-08-01";0.05761;"USD"
"2019-07-08";"2019-07-01";0.05732;"USD"
"2019-06-07";"2019-06-03";0.05115;"USD"
"2019-05-07";"2019-05-01";0.05889;"USD"
"2019-04-05";"2019-04-01";0.05928;"USD"
"2019-03-07";"2019-03-01";0.03979;"USD"
"2019-02-07";"2019-02-01";0.06933;"USD"
"2019-01-03";"2018-12-27";0.02407;"USD"
"2018-12-07";"2018-12-03";0.06078;"USD"
"2018-11-07";"2018-11-01";0.06331;"USD"
"2018-10-05";"2018-10-01";0.06443;"USD"
"2018-09-10";"2018-09-04";0.06549;"USD"
"2018-08-07";"2018-08-01";0.05493;"USD"
"2018-07-09";"2018-07-02";0.06349;"USD"
"2018-06-07";"2018-06-01";0.05694;"USD"
"2018-05-07";"2018-05-01";0.05955;"USD"
"2018-04-06";"2018-04-02";0.0624;"USD"
"2018-03-07";"2018-03-01";0.05559;"USD"
"2018-02-07";"2018-02-01";0.0615;"USD"
"2018-01-03";"2017-12-28";0.05845;"USD"
"2017-12-07";"2017-12-01";0.06137;"USD"
