"payDate";"exDate";"amount";"currency"
"2023-03-29";"2023-03-14";0.006;"SGD"
"2022-12-30";"2022-12-06";0.014;"SGD"
"2022-09-28";"2022-09-13";0.014;"SGD"
"2022-06-29";"2022-06-14";0.014;"SGD"
"2022-03-31";"2022-03-14";0.015;"SGD"
"2021-12-29";"2021-12-06";0.017;"SGD"
"2021-09-28";"2021-09-13";0.015;"SGD"
"2021-06-29";"2021-06-14";0.015;"SGD"
"2021-03-31";"2021-03-12";0.014;"SGD"
"2020-12-29";"2020-12-11";0.014;"SGD"
"2020-09-28";"2020-09-11";0.014;"SGD"
"2020-06-26";"2020-06-12";0.012;"SGD"
"2020-03-27";"2020-03-13";0.015;"SGD"
"2019-12-26";"2019-11-14";0.015;"SGD"
"2019-09-26";"2019-09-02";0.015;"SGD"
"2019-06-28";"2019-05-27";0.015;"SGD"
"2019-03-29";"2019-03-18";0.016;"SGD"
"2018-12-28";"2018-11-28";0.016;"SGD"
"2018-09-28";"2018-08-14";0.016;"SGD"
"2018-06-29";"2018-05-16";0.015;"SGD"
"2018-03-29";"2018-03-06";0.015;"SGD"
"2017-12-28";"2017-11-14";0.014;"SGD"
"2017-09-28";"2017-08-11";0.015;"SGD"
"2017-06-28";"2017-05-17";0.015;"SGD"
"2017-03-29";"2017-02-28";0.015;"SGD"
"2016-11-28";"2016-11-17";0.01;"SGD"
