"payDate";"exDate";"amount";"currency"
"2023-05-22";"2023-05-12";0.15;"EUR"
"2022-05-23";"2022-05-13";0.15;"EUR"
"2018-05-17";"2018-04-30";0.03;"EUR"
"2017-11-22";"2017-11-07";0.34;"EUR"
"2017-06-08";"2017-05-22";0.4;"EUR"
"2016-11-16";"2016-11-01";0.34;"EUR"
"2016-06-07";"2016-05-23";0.48;"EUR"
"2015-11-18";"2015-11-03";0.39;"EUR"
"2015-06-05";"2015-05-21";0.37;"EUR"
"2014-11-14";"2014-11-03";0.28;"EUR"
"2014-06-06";"2014-05-21";0.07;"EUR"
"2013-11-15";"2013-11-05";0.2;"EUR"
"2013-05-15";"2013-04-29";0.12;"EUR"
"2012-11-15";"2012-10-30";0.35;"EUR"
"2012-05-15";"2012-04-20";0.63;"EUR"
"2011-11-17";"2011-11-01";0.47;"EUR"
"2011-05-16";"2011-05-02";0.83;"EUR"
"2010-11-17";"2010-11-01";0.47;"EUR"
"2010-05-14";"2010-04-30";0.69;"EUR"
"2009-11-18";"2009-11-02";0.35;"EUR"
"2009-05-15";"2009-04-27";0.23;"EUR"
"2008-11-19";"2008-11-03";0.29;"EUR"
"2008-05-15";"2008-04-28";0.7;"EUR"
"2007-11-15";"2007-10-29";0.35;"EUR"
"2007-05-24";"2007-05-24";1.12;"EUR"
"2007-05-15";"2007-04-27";0.65;"EUR"
"2006-11-15";"2006-10-30";0.25;"EUR"
"2006-05-19";"2006-05-19";1.02;"EUR"
"2006-05-15";"2006-04-28";0.44;"EUR"
"2005-11-15";"2005-10-31";0.16;"EUR"
"2005-05-19";"2005-05-19";0.164;"EUR"
"2005-05-17";"2005-04-29";0.2;"EUR"
"2004-11-17";"2004-11-01";0.1;"EUR"
"2004-05-17";"2004-04-30";0.06;"EUR"
"2002-05-14";"2002-04-29";0.08;"EUR"
