"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-22";4.06;"EUR"
"2022-05-09";"2022-05-03";3.42;"EUR"
"2020-11-04";"2020-10-29";1.71;"EUR"
"2019-05-06";"2019-04-25";4.869;"EUR"
"2017-08-29";"2017-08-24";0.73;"EUR"
"2017-07-04";"2017-06-28";0.73;"EUR"
"2017-05-11";"2017-05-05";1;"EUR"
"2016-05-05";"2016-04-26";0.48;"EUR"
"2015-09-30";"2015-06-24";0.85;"EUR"
"2015-06-30";"2015-06-25";0.85;"EUR"
"2014-12-31";"2014-12-04";0.65;"EUR"
"2014-12-11";"2014-12-04";0.15;"EUR"
"2014-03-07";"2014-02-27";0.94;"EUR"
"2012-03-28";"2012-03-21";0.85;"EUR"
"2012-03-21";"2012-03-06";0.85;"EUR"
"2011-09-30";"2011-04-20";1.25;"EUR"
"2011-05-23";"2011-05-16";1.25;"EUR"
"2008-07-07";"2008-06-30";0.3;"EUR"
"2007-07-10";"2007-07-02";0.4;"EUR"
"2006-07-05";"2006-06-27";0.46;"EUR"
"2005-06-07";"2005-05-16";0.46;"EUR"
"2004-06-21";"2004-06-11";0.6;"EUR"
