"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-23";1.5;"EUR"
"2023-05-22";"2023-05-18";2.6;"EUR"
"2022-05-23";"2022-05-19";2.5;"EUR"
"2021-05-25";"2021-05-20";5.25;"EUR"
"2020-05-25";"2020-05-21";5.25;"EUR"
"2019-05-27";"2018-09-20";3.78;"EUR"
"2019-05-27";"2019-05-23";1.32;"EUR"
"2018-05-28";"2018-05-24";4.88;"EUR"
"2017-05-22";"2017-05-18";4.78;"EUR"
"2016-05-23";"2016-05-19";4.59;"EUR"
"2015-05-26";"2015-05-22";4.44;"EUR"
"2014-05-26";"2014-05-21";2.3;"EUR"
"2014-05-26";"2013-06-05";4.18;"EUR"
"2013-05-27";"2013-05-22";4.17;"EUR"
"2012-05-28";"2012-05-23";3.94;"EUR"
"2011-05-23";"2011-05-18";3.89;"EUR"
"2010-05-24";"2010-05-19";3.8;"EUR"
"2009-05-25";"2009-05-20";1.76;"EUR"
"2008-10-15";"2008-10-15";3.65;"EUR"
"2007-10-22";"2007-10-22";3.61;"EUR"
"2006-10-23";"2006-10-23";3.56;"EUR"
"2005-10-24";"2005-10-24";3.53;"EUR"
"2004-10-25";"2004-10-25";3.54;"EUR"
"2003-10-27";"2003-10-27";3.89;"EUR"
"2002-10-28";"2002-10-28";3.76;"EUR"
"2001-10-22";"2001-10-22";3.61;"EUR"
