"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-26";1.75;"EUR"
"2024-02-14";"2024-02-05";1.45;"EUR"
"2023-11-10";"2023-11-01";1.45;"EUR"
"2023-08-10";"2023-08-01";1.45;"EUR"
"2023-05-10";"2023-04-28";1.69;"EUR"
"2023-02-15";"2023-02-06";1.37;"EUR"
"2022-11-14";"2022-11-03";1.37;"EUR"
"2022-08-12";"2022-08-04";1.37;"EUR"
"2022-05-12";"2022-05-03";3.7;"EUR"
"2021-11-12";"2021-11-02";1.8;"EUR"
"2021-05-12";"2021-05-03";1.55;"EUR"
"2020-11-13";"2020-11-02";1.2;"EUR"
"2020-05-06";"2020-04-24";1.35;"EUR"
"2019-11-15";"2019-11-04";1.05;"EUR"
"2019-05-08";"2019-04-26";2.1;"EUR"
"2018-05-09";"2018-04-27";1.4;"EUR"
"2017-05-12";"2017-04-28";1.2;"EUR"
"2016-05-17";"2016-05-03";1.05;"EUR"
"2015-05-11";"2015-04-24";0.7;"EUR"
"2014-05-13";"2014-04-25";0.61;"EUR"
"2013-05-14";"2013-04-26";0.53;"EUR"
"2012-05-15";"2012-04-27";0.39;"EUR"
"2011-05-10";"2011-04-26";0.34;"EUR"
"2010-04-13";"2010-03-26";0.2;"EUR"
"2009-04-15";"2009-03-30";0.2;"EUR"
"2008-05-14";"2008-04-07";0.25;"EUR"
