"payDate";"exDate";"amount";"currency"
"2023-06-15";"2023-05-30";0.82;"USD"
"2023-04-20";"2023-04-04";0.82;"USD"
"2020-03-13";"2020-02-27";0.8;"USD"
"2019-12-13";"2019-11-27";0.65;"USD"
"2019-09-13";"2019-08-29";0.65;"USD"
"2019-06-14";"2019-05-30";0.65;"USD"
"2019-03-15";"2019-02-27";0.65;"USD"
"2018-12-14";"2018-11-29";0.87;"USD"
"2018-09-14";"2018-08-30";0.87;"USD"
"2018-06-15";"2018-05-30";0.87;"USD"
"2018-03-15";"2018-03-02";0.87;"USD"
"2017-12-15";"2017-11-29";0.75;"USD"
"2017-09-15";"2017-08-29";0.75;"USD"
"2017-06-15";"2017-05-26";0.51;"USD"
"2017-03-15";"2017-02-24";0.51;"USD"
"2016-12-15";"2016-11-28";0.51;"USD"
"2016-09-15";"2016-08-29";0.51;"USD"
"2016-06-15";"2016-05-26";0.51;"USD"
"2016-03-16";"2016-03-01";0.51;"USD"
"2015-12-15";"2015-11-25";0.84;"USD"
"2015-09-15";"2015-08-27";0.84;"USD"
"2015-06-15";"2015-05-27";0.84;"USD"
"2015-03-16";"2015-02-25";0.84;"USD"
"2014-12-15";"2014-12-02";0.96;"USD"
"2014-09-15";"2014-08-27";0.96;"USD"
"2014-06-16";"2014-05-28";0.96;"USD"
"2014-03-17";"2014-02-26";0.96;"USD"
"2013-12-16";"2013-11-26";0.73;"USD"
"2013-09-16";"2013-08-28";0.73;"USD"
"2012-12-27";"2012-12-10";2.25;"USD"
"2012-06-15";"2012-05-29";2.1;"USD"
"2011-06-15";"2011-05-26";1.64;"USD"
"2010-06-15";"2010-05-26";1.09;"USD"
"2009-06-15";"2009-05-27";0.37;"USD"
"2008-06-16";"2008-05-28";0.37;"USD"
"2007-06-15";"2007-05-29";0.31;"USD"
"2006-06-15";"2006-05-26";0.19;"USD"
