"payDate";"exDate";"amount";"currency"
"2023-07-07";"2023-06-22";0.961;"EUR"
"2022-12-19";"2022-12-02";0.993;"EUR"
"2022-06-27";"2022-06-23";0.5;"EUR"
"2021-10-27";"2021-10-25";0.5;"EUR"
"2021-06-25";"2021-06-23";0.5;"EUR"
"2020-10-29";"2020-10-27";0.5;"EUR"
"2020-06-26";"2020-06-24";0.5;"EUR"
"2019-10-29";"2019-10-25";0.5;"EUR"
"2019-06-24";"2019-06-20";0.5;"EUR"
"2018-10-29";"2018-10-25";0.5;"EUR"
"2017-10-26";"2017-10-24";0.5;"EUR"
"2017-06-21";"2017-06-19";0.5;"EUR"
"2016-10-31";"2016-10-27";0.5;"EUR"
"2016-06-15";"2016-06-10";0.5;"EUR"
"2015-10-28";"2015-10-28";0.5;"EUR"
"2015-06-15";"2015-06-15";0.5;"EUR"
"2014-10-30";"2014-10-30";0.5;"EUR"
"2014-06-16";"2014-06-16";0.5;"EUR"
"2013-10-16";"2013-10-16";0.5;"EUR"
"2013-06-17";"2013-06-17";0.5;"EUR"
"2012-10-30";"2012-10-30";0.5;"EUR"
"2012-06-11";"2012-06-11";0.5;"EUR"
"2011-10-28";"2011-10-28";0.5;"EUR"
"2011-06-15";"2011-06-15";0.5;"EUR"
"2011-04-20";"2011-04-20";3;"EUR"
"2010-10-29";"2010-10-29";0.5;"EUR"
"2010-06-07";"2010-06-07";0.5;"EUR"
"2009-11-10";"2009-11-10";0.5;"EUR"
"2009-07-01";"2009-07-01";0.38;"EUR"
"2008-12-29";"2008-12-29";0.32;"EUR"
"2008-11-10";"2008-11-10";0.06;"EUR"
"2007-11-08";"2007-11-08";0.06;"EUR"
"2007-06-12";"2007-06-12";0.06;"EUR"
"2006-11-08";"2006-11-08";0.06;"EUR"
"2006-06-12";"2006-06-12";0.06;"EUR"
"2005-11-11";"2005-11-11";0.06;"EUR"
"2005-06-09";"2005-06-09";0.06;"EUR"
"2004-11-11";"2004-11-11";0.06;"EUR"
"2004-06-09";"2004-06-09";0.06;"EUR"
"2003-11-10";"2003-11-10";0.06;"EUR"
"2003-06-09";"2003-06-09";0.06;"EUR"
"2002-11-11";"2002-11-11";0.06;"EUR"
"2002-06-11";"2002-06-11";0.06;"EUR"
"2001-11-12";"2001-11-12";0.06;"EUR"
"2001-06-11";"2001-06-11";0.06;"EUR"
"2000-11-10";"2000-11-10";0.06;"EUR"
"2000-06-12";"2000-06-12";0.06;"EUR"
"1999-11-10";"1999-11-10";0.06;"EUR"
