"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-12-28";0.278257;"AUD"
"2023-07-12";"2023-06-29";0.587792;"AUD"
"2023-01-12";"2022-12-29";0.494822;"AUD"
"2022-07-12";"2022-06-29";1.615796;"AUD"
"2022-01-13";"2021-12-30";0.46045;"AUD"
"2021-07-12";"2021-06-29";0.271358;"AUD"
"2021-01-13";"2020-12-30";0.156194;"AUD"
"2020-07-10";"2020-06-29";0.233912;"AUD"
"2020-01-13";"2019-12-30";0.187629;"AUD"
"2019-07-11";"2019-06-27";0.398545;"AUD"
"2019-01-11";"2018-12-28";0.172374;"AUD"
"2018-07-11";"2018-06-28";0.148169;"AUD"
"2018-01-11";"2017-12-28";0.092184;"AUD"
"2017-07-11";"2017-06-29";0.12361;"AUD"
"2017-01-11";"2016-12-29";0.0408;"AUD"
"2016-07-11";"2016-06-29";0.087016;"AUD"
"2016-01-11";"2015-12-29";0.122679;"AUD"
"2015-07-09";"2015-06-26";0.156954;"AUD"
"2015-01-09";"2014-12-29";0.13511;"AUD"
"2014-07-09";"2014-06-26";0.137283;"AUD"
