"payDate";"exDate";"amount";"currency"
"2024-12-30";"2024-12-17";0.06;"BRL"
"2024-09-30";"2024-09-17";0.06;"BRL"
"2024-06-28";"2024-06-17";0.06;"BRL"
"2024-04-01";"2023-12-27";0.420364;"BRL"
"2024-03-28";"2024-03-15";0.06;"BRL"
"2023-12-28";"2023-12-15";0.06;"BRL"
"2023-09-29";"2023-09-18";0.05;"BRL"
"2023-06-30";"2023-06-19";0.05;"BRL"
"2023-03-31";"2023-03-20";0.05;"BRL"
"2022-12-29";"2022-12-16";0.05;"BRL"
"2022-09-30";"2022-09-19";0.05;"BRL"
"2022-06-30";"2022-06-17";0.05;"BRL"
"2022-03-31";"2022-03-18";0.05;"BRL"
"2022-02-18";"2022-02-10";1.746626;"BRL"
"2021-12-30";"2021-12-17";0.05;"BRL"
"2021-09-30";"2021-09-17";0.05;"BRL"
"2021-06-30";"2021-06-17";0.05;"BRL"
"2021-05-03";"2020-12-28";0.457227;"BRL"
"2021-04-22";"2021-04-08";0.05;"BRL"
"2020-04-30";"2020-01-02";0.250737;"BRL"
"2019-04-30";"2018-12-28";0.41;"BRL"
"2018-04-27";"2017-12-22";0.39;"BRL"
"2017-08-31";"2017-08-11";0.17;"BRL"
"2017-04-28";"2016-12-16";0.35;"BRL"
"2016-08-15";"2016-08-05";0.17;"BRL"
"2016-04-25";"2015-12-15";0.24;"BRL"
"2015-08-14";"2015-07-28";0.17;"BRL"
"2015-04-24";"2014-12-16";0.133333;"BRL"
"2014-04-30";"2013-12-10";0.113333;"BRL"
"2013-04-30";"2012-12-26";0.113333;"BRL"
"2012-04-27";"2011-12-29";0.086667;"BRL"
"2011-04-29";"2011-04-12";0.086667;"BRL"
"2010-04-16";"2010-04-06";0.073333;"BRL"
"2009-05-25";"2009-04-27";0.09;"BRL"
