"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-15";0.01581;"GBP"
"2023-12-15";"2023-11-16";0.01581;"GBP"
"2023-08-25";"2023-07-27";0.01581;"GBP"
"2023-06-12";"2023-05-11";0.01581;"GBP"
"2023-03-03";"2023-02-02";0.01581;"GBP"
"2022-12-09";"2022-11-10";0.01581;"GBP"
"2022-09-02";"2022-08-04";0.01581;"GBP"
"2022-06-14";"2022-05-12";0.01581;"GBP"
"2022-03-04";"2022-02-03";0.01575;"GBP"
"2021-12-10";"2021-11-11";0.01575;"GBP"
"2021-08-27";"2021-07-29";0.01575;"GBP"
"2021-06-14";"2021-05-13";0.01575;"GBP"
"2021-03-05";"2021-02-04";0.01575;"GBP"
"2020-12-29";"2020-12-03";0.0025;"GBP"
"2020-11-27";"2020-10-29";0.0155;"GBP"
"2020-08-28";"2020-07-30";0.0155;"GBP"
"2020-06-09";"2020-05-07";0.0155;"GBP"
"2020-02-28";"2020-01-30";0.0155;"GBP"
"2019-11-29";"2019-10-31";0.018;"GBP"
"2019-09-02";"2019-08-01";0.0155;"GBP"
"2019-06-04";"2019-05-02";0.0155;"GBP"
"2019-03-01";"2019-01-31";0.01525;"GBP"
"2018-11-30";"2018-11-01";0.01525;"GBP"
"2018-09-03";"2018-08-02";0.01775;"GBP"
"2018-06-05";"2018-05-03";0.01525;"GBP"
"2018-02-23";"2018-01-25";0.01525;"GBP"
"2017-11-24";"2017-10-26";0.01525;"GBP"
"2017-09-04";"2017-08-03";0.015;"GBP"
"2017-05-31";"2017-05-04";0.015;"GBP"
"2017-02-21";"2017-01-26";0.015;"GBP"
"2016-11-22";"2016-10-27";0.015;"GBP"
"2016-08-22";"2016-07-28";0.015;"GBP"
"2016-05-25";"2016-04-28";0.0132;"GBP"
