"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-13";3.91;"HKD"
"2023-09-12";"2023-08-29";4.5;"HKD"
"2023-03-22";"2023-03-08";3.69;"HKD"
"2022-09-14";"2022-08-30";3.45;"HKD"
"2022-03-23";"2022-03-09";4.18;"HKD"
"2021-09-13";"2021-08-24";4.69;"HKD"
"2021-03-23";"2021-03-09";4.46;"HKD"
"2020-09-15";"2020-09-01";3.71;"HKD"
"2020-04-15";"2020-03-11";2.99;"HKD"
"2019-09-26";"2019-08-27";3.72;"HKD"
"2019-04-15";"2019-03-12";3.07;"HKD"
"2018-09-20";"2018-08-21";3.64;"HKD"
"2018-06-01";"2018-04-27";2.85;"HKD"
"2017-09-21";"2017-08-22";2.55;"HKD"
"2017-06-02";"2017-04-28";2.04;"HKD"
"2016-09-23";"2016-08-23";2.21;"HKD"
"2016-06-02";"2016-05-03";2.87;"HKD"
"2015-09-24";"2015-08-25";3.08;"HKD"
"2015-06-05";"2015-05-04";2.15;"HKD"
"2014-09-22";"2014-08-19";1.83;"HKD"
"2014-05-27";"2014-04-22";1.72;"HKD"
"2013-09-30";"2013-08-27";1.82;"HKD"
"2013-05-31";"2013-04-26";1.46;"HKD"
"2012-09-21";"2012-08-21";1.85;"HKD"
"2012-05-29";"2012-04-25";2.09;"HKD"
"2011-10-06";"2011-08-24";2.16;"HKD"
"2011-05-27";"2011-04-13";2.31;"HKD"
"2010-09-08";"2010-08-25";1.89;"HKD"
"2010-05-03";"2010-04-15";2.09;"HKD"
"2009-09-09";"2009-08-26";1.84;"HKD"
"2009-05-05";"2009-04-16";1.8;"HKD"
"2008-09-11";"2008-08-27";2.49;"HKD"
"2008-05-09";"2008-04-17";3.4;"HKD"
"2007-09-18";"2007-09-05";1.79;"HKD"
"2007-05-08";"2007-04-19";1.19;"HKD"
"2006-09-19";"2006-09-06";0.94;"HKD"
"2006-05-08";"2006-04-19";0.64;"HKD"
"2005-09-15";"2005-09-08";0.49;"HKD"
"2005-09-15";"2005-09-05";0.49;"HKD"
"2005-04-25";"2005-04-04";0.47;"HKD"
"2004-09-13";"2004-09-03";0.43;"HKD"
"2004-04-14";"2004-03-24";2.1;"HKD"
"2003-09-15";"2003-09-05";0.18;"HKD"
"2003-04-25";"2003-04-08";0.43;"HKD"
"2002-09-12";"2002-09-05";0.08;"HKD"
"2002-04-22";"2002-04-11";0.25;"HKD"
"2001-10-15";"2001-10-08";0.08;"HKD"
"2001-05-03";"2001-04-23";0.25;"HKD"
"2000-10-12";"2000-10-04";0.08;"HKD"
