"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-16";1.36;"EUR"
"2023-05-12";"2023-05-11";1.24;"EUR"
"2022-05-13";"2022-05-12";0.41;"EUR"
"2021-05-13";"2021-05-12";0.15;"EUR"
"2020-05-15";"2020-05-14";0.07;"EUR"
"2019-05-17";"2019-05-16";0.22;"EUR"
"2018-05-10";"2018-05-09";0.4;"EUR"
"2018-01-03";"2018-01-02";0.16;"EUR"
"2017-05-12";"2017-05-11";0.54;"EUR"
"2016-05-13";"2016-05-12";0.97;"EUR"
"2015-05-14";"2015-05-13";0.85;"EUR"
"2014-05-16";"2014-05-15";0.5;"EUR"
"2013-05-17";"2013-05-16";0.45;"EUR"
"2012-05-11";"2012-05-10";0.61;"EUR"
"2011-05-13";"2011-05-12";0.423131;"EUR"
"2010-05-13";"2010-05-12";0.248911;"EUR"
"2009-05-15";"2009-05-14";0.659774;"EUR"
"2008-05-16";"2008-05-15";0.488313;"EUR"
