"payDate";"exDate";"amount";"currency"
"2024-07-19";"2024-07-17";2.35;"EUR"
"2023-11-28";"2023-11-24";2.64;"EUR"
"2023-07-07";"2023-07-05";2.06;"EUR"
"2022-11-29";"2022-11-25";2.56;"EUR"
"2022-07-08";"2022-07-06";1.56;"EUR"
"2021-11-24";"2021-11-22";1.79;"EUR"
"2021-07-09";"2021-07-07";1.33;"EUR"
"2020-12-11";"2020-12-09";1.48;"EUR"
"2020-07-10";"2020-07-08";1.18;"EUR"
"2019-11-27";"2019-11-25";1.94;"EUR"
"2019-07-10";"2019-07-08";1.18;"EUR"
"2018-11-30";"2018-11-28";1.35;"EUR"
"2018-07-06";"2018-07-04";1.01;"EUR"
"2017-11-22";"2017-11-20";1.08;"EUR"
"2017-07-07";"2017-07-05";0.94;"EUR"
"2016-11-30";"2016-11-28";0.98;"EUR"
"2016-07-08";"2016-07-06";0.9;"EUR"
"2015-11-18";"2015-11-16";0.98;"EUR"
"2015-07-08";"2015-07-06";0.82;"EUR"
"2014-11-17";"2014-11-13";0.82;"EUR"
"2014-07-08";"2014-07-03";0.82;"EUR"
"2013-11-15";"2013-11-12";0.85;"EUR"
"2013-07-05";"2013-07-02";0.79;"EUR"
"2012-11-19";"2012-11-14";0.86;"EUR"
"2012-07-05";"2012-07-02";0.72;"EUR"
"2011-11-22";"2011-11-17";0.77;"EUR"
"2011-07-06";"2011-07-01";0.67;"EUR"
"2010-11-17";"2010-11-12";0.73;"EUR"
"2010-07-07";"2010-07-02";0.61;"EUR"
"2009-07-08";"2009-07-03";0.5;"EUR"
"2008-11-18";"2008-11-13";0.65;"EUR"
"2008-07-03";"2008-06-30";0.59;"EUR"
"2007-11-14";"2007-11-14";0.59;"EUR"
"2007-07-04";"2007-07-04";0.59;"EUR"
"2006-11-15";"2006-11-15";0.66;"EUR"
"2006-08-19";"2006-07-18";0.14;"EUR"
"2006-07-05";"2006-07-05";0.53;"EUR"
"2005-11-17";"2005-11-17";0.51;"EUR"
"2005-08-19";"2005-07-20";0.12;"EUR"
"2005-06-07";"2005-06-07";0.55;"EUR"
"2005-01-11";"2005-01-11";0.46;"EUR"
"2004-08-20";"2004-07-16";0.19;"EUR"
"2004-05-25";"2004-05-25";0.25;"EUR"
"2004-01-13";"2004-01-13";0.21;"EUR"
"2003-05-15";"2003-05-15";0.21;"EUR"
"2003-01-14";"2003-01-14";0.21;"EUR"
"2002-06-11";"2002-06-11";0.235;"EUR"
"2002-01-10";"2002-01-10";0.19;"EUR"
"2001-05-10";"2001-05-10";0.19;"EUR"
"2001-01-11";"2001-01-11";0.19;"EUR"
"2000-05-10";"2000-05-10";0.2;"EUR"
"2000-01-12";"2000-01-12";0.175;"EUR"
"1999-05-11";"1999-05-11";0.185;"EUR"
"1999-01-12";"1999-01-12";0.17;"EUR"
