"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.73;"USD"
"2023-12-15";"2023-11-30";0.69;"USD"
"2023-06-15";"2023-05-31";0.69;"USD"
"2022-12-15";"2022-11-30";0.67;"USD"
"2022-06-15";"2022-05-31";0.67;"USD"
"2021-12-15";"2021-11-30";0.58;"USD"
"2021-06-15";"2021-05-28";0.58;"USD"
"2020-12-15";"2020-11-30";0.52;"USD"
"2020-06-15";"2020-05-29";0.52;"USD"
"2019-12-16";"2019-11-29";0.5;"USD"
"2019-06-17";"2019-05-31";0.5;"USD"
"2018-12-17";"2018-11-30";0.45;"USD"
"2018-06-15";"2018-05-31";0.45;"USD"
"2017-12-15";"2017-11-30";0.42;"USD"
"2017-06-15";"2017-05-30";0.42;"USD"
"2016-12-15";"2016-11-29";0.4;"USD"
"2016-06-15";"2016-05-27";0.4;"USD"
"2015-12-15";"2015-11-27";0.36;"USD"
"2015-06-15";"2015-05-28";0.36;"USD"
"2014-12-15";"2014-11-26";0.32;"USD"
"2014-06-16";"2014-05-29";0.32;"USD"
"2013-12-16";"2013-11-27";0.3;"USD"
"2013-06-17";"2013-05-30";0.3;"USD"
"2012-12-17";"2012-11-29";0.28;"USD"
"2012-06-15";"2012-05-30";0.28;"USD"
"2011-12-15";"2011-11-29";0.25;"USD"
"2011-06-15";"2011-05-27";0.25;"USD"
"2010-12-15";"2010-11-29";0.2;"USD"
"2010-06-15";"2010-05-27";0.2;"USD"
"2009-12-15";"2009-11-27";0.19;"USD"
"2009-06-15";"2009-05-28";0.19;"USD"
"2008-12-15";"2008-11-26";0.16;"USD"
"2008-06-16";"2008-05-29";0.16;"USD"
"2007-12-17";"2007-11-29";0.14;"USD"
"2007-06-15";"2007-05-30";0.14;"USD"
"2006-12-15";"2006-11-29";0.11;"USD"
"2006-06-15";"2006-05-30";0.11;"USD"
"2005-12-15";"2005-11-29";0.075;"USD"
"2005-06-15";"2005-05-27";0.075;"USD"
"2004-12-15";"2004-11-29";0.055;"USD"
"2004-06-15";"2004-05-27";0.055;"USD"
"2003-12-15";"2003-11-26";0.04;"USD"
"2003-06-16";"2003-05-29";0.04;"USD"
"2002-12-16";"2002-11-27";0.03;"USD"
"2002-06-17";"2002-05-30";0.03;"USD"
"2001-12-17";"2001-11-29";0.025;"USD"
"2001-06-15";"2001-05-30";0.025;"USD"
"2000-12-15";"2000-11-29";0.0175;"USD"
"2000-06-15";"2000-05-30";0.0175;"USD"
"1999-12-15";"1999-11-29";0.0125;"USD"
"1999-06-15";"1999-05-27";0.0063;"USD"
"1998-12-15";"1998-11-27";0.0088;"USD"
"1998-06-15";"1998-05-28";0.0088;"USD"
"1997-12-15";"1997-11-26";0.0063;"USD"
"1997-06-16";"1997-05-29";0.0063;"USD"
"1996-12-16";"1996-11-27";0.0025;"USD"
"1996-06-17";"1996-05-30";0.005;"USD"
"1995-12-15";"1995-11-29";0.0037;"USD"
"1995-06-15";"1995-05-25";0.0037;"USD"
"1994-12-15";"1994-11-25";0.0031;"USD"
"1994-06-15";"1994-05-25";0.0031;"USD"
"1993-12-15";"1993-11-24";0.0031;"USD"
"1993-06-15";"1993-05-25";0.0031;"USD"
