"payDate";"exDate";"amount";"currency"
"2020-11-13";"2020-10-08";0.086;"GBP"
"2020-05-15";"2020-04-02";0.08;"GBP"
"2019-11-08";"2019-10-03";0.086;"GBP"
"2019-05-16";"2019-04-04";0.08;"GBP"
"2018-11-09";"2018-10-04";0.081;"GBP"
"2018-05-17";"2018-04-05";0.072;"GBP"
"2017-11-10";"2017-10-12";0.074;"GBP"
"2017-05-10";"2017-04-06";0.068;"GBP"
"2016-11-11";"2016-10-13";0.07;"GBP"
"2016-05-11";"2016-04-07";0.061;"GBP"
"2015-11-12";"2015-10-08";0.066;"GBP"
"2015-05-06";"2015-04-02";0.055;"GBP"
"2014-11-10";"2014-10-08";0.062;"GBP"
"2014-05-06";"2014-04-02";0.051;"GBP"
"2013-11-08";"2013-10-09";0.057;"GBP"
"2013-05-02";"2013-04-03";0.048;"GBP"
"2012-11-02";"2012-10-03";0.052;"GBP"
"2012-05-04";"2012-03-28";0.046;"GBP"
"2011-11-04";"2011-09-28";0.048;"GBP"
"2011-05-06";"2011-03-30";0.044;"GBP"
"2010-11-01";"2010-09-29";0.044;"GBP"
"2010-04-01";"2010-03-03";0.044;"GBP"
"2009-11-06";"2009-09-30";0.051;"GBP"
"2009-05-06";"2009-04-01";0.044;"GBP"
"2008-11-03";"2008-10-01";0.051;"GBP"
"2008-05-06";"2008-04-02";0.0411;"GBP"
"2007-11-02";"2007-09-26";0.048;"GBP"
"2007-06-14";"2007-05-23";0.042;"GBP"
"2006-10-27";"2006-09-20";0.042;"GBP"
"2006-04-18";"2006-03-15";0.042;"GBP"
"2005-10-28";"2005-09-28";0.04;"GBP"
"2005-04-26";"2005-03-30";0.04;"GBP"
"2005-01-26";"2004-12-15";0.041;"GBP"
"2004-07-28";"2004-06-30";0.018;"GBP"
"2004-01-30";"2003-12-31";0.032;"GBP"
"2003-07-25";"2003-06-25";0.018;"GBP"
"2002-12-11";"2002-12-04";0.0255;"GBP"
"2002-05-31";"2002-05-22";0.012;"GBP"
"2001-12-21";"2001-12-05";0.02;"GBP"
"2001-06-30";"2001-05-30";0.012;"GBP"
"2000-12-22";"2000-11-27";0.0245;"GBP"
"2000-06-30";"2000-06-12";0.018;"GBP"
"1999-12-23";"1999-11-29";0.028;"GBP"
"1999-07-22";"1999-06-21";0.025;"GBP"
"1999-03-30";"1999-03-01";0.012;"GBP"
"1998-12-23";"1998-11-23";0.0255;"GBP"
"1998-06-26";"1998-06-01";0.012;"GBP"
"1997-12-22";"1997-11-24";0.024;"GBP"
"1997-06-27";"1997-06-16";0.011;"GBP"
