"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-31";0.132;"EUR"
"2023-06-01";"2023-05-30";0.1697;"EUR"
"2022-06-09";"2022-06-07";0.177;"EUR"
"2021-05-28";"2021-05-25";0.11;"EUR"
"2020-06-12";"2020-06-10";0.04;"EUR"
"2019-05-21";"2019-05-17";0.06;"EUR"
"2018-05-11";"2018-05-09";0.06;"EUR"
"2014-09-11";"2014-09-08";0.09;"EUR"
"2008-04-14";"2008-04-09";0.2;"EUR"
"2007-07-27";"2007-07-27";0.15;"EUR"
"2007-04-26";"2007-04-26";0.16;"EUR"
"2006-07-31";"2006-07-31";0.09;"EUR"
"2006-04-25";"2006-04-25";0.09;"EUR"
"2005-06-03";"2005-06-03";0.06;"EUR"
