"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-20";0.172574;"USD"
"2023-12-28";"2023-12-20";0.398281;"USD"
"2023-09-27";"2023-09-20";0.215686;"USD"
"2023-06-28";"2023-06-21";0.284377;"USD"
"2023-03-29";"2023-03-22";0.205031;"USD"
"2022-12-30";"2022-12-22";0.082199;"USD"
"2020-04-01";"2020-03-25";0.035;"USD"
"2020-01-02";"2019-12-24";0.075;"USD"
"2019-10-02";"2019-09-25";0.092;"USD"
"2019-07-02";"2019-06-25";0.095;"USD"
"2019-03-27";"2019-03-20";0.068;"USD"
"2019-01-03";"2018-12-26";0.087;"USD"
"2018-10-03";"2018-09-26";0.072;"USD"
"2018-06-27";"2018-06-20";0.037;"USD"
