"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";3.4;"CHF"
"2023-05-22";"2023-05-17";4.05;"CHF"
"2022-05-20";"2022-05-18";2.6;"CHF"
"2021-05-14";"2021-05-11";2.4;"CHF"
"2020-05-22";"2020-05-19";2.2;"CHF"
"2019-05-31";"2019-05-28";1.8;"CHF"
"2018-05-25";"2018-05-23";1.8;"CHF"
"2017-05-18";"2017-05-16";1.6;"CHF"
"2016-05-20";"2016-05-18";1.6;"CHF"
"2015-05-15";"2015-05-12";1.6;"CHF"
"2014-05-16";"2014-05-13";1.2;"CHF"
"2013-05-27";"2013-05-22";1.2;"CHF"
"2012-05-21";"2012-05-15";1;"CHF"
