"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-06-20";0.5;"GBP"
"2024-03-08";"2024-02-15";0.35;"GBP"
"2023-11-24";"2023-11-02";0.35;"GBP"
"2023-07-07";"2023-06-15";0.6;"GBP"
"2023-03-10";"2023-02-16";0.38;"GBP"
"2022-11-25";"2022-11-03";0.35;"GBP"
"2022-07-08";"2022-06-16";0.57;"GBP"
"2022-03-11";"2022-02-17";0.36;"GBP"
"2021-11-19";"2021-10-28";0.33;"GBP"
"2021-07-09";"2021-06-17";0.43;"GBP"
"2021-03-12";"2021-02-18";0.25;"GBP"
"2020-11-20";"2020-10-29";0.22;"GBP"
"2020-07-10";"2020-06-18";0.5;"GBP"
"2020-03-13";"2020-02-20";0.36;"GBP"
"2019-11-15";"2019-10-24";0.34;"GBP"
"2019-07-12";"2019-06-20";0.51;"GBP"
"2019-03-15";"2019-02-21";0.35;"GBP"
"2018-11-16";"2018-10-25";0.32;"GBP"
"2018-07-06";"2018-06-14";0.45;"GBP"
"2018-03-16";"2018-02-22";0.32;"GBP"
"2017-11-10";"2017-10-19";0.28;"GBP"
"2017-07-07";"2017-06-15";0.39;"GBP"
"2017-03-17";"2017-02-23";0.28;"GBP"
"2016-11-11";"2016-10-20";0.24;"GBP"
"2016-07-08";"2016-06-16";0.33;"GBP"
"2016-03-18";"2016-02-25";0.23;"GBP"
