"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-21";0.546875;"USD"
"2024-01-02";"2023-12-20";0.546875;"USD"
"2023-10-02";"2023-09-22";0.546875;"USD"
"2023-07-03";"2023-06-23";0.546875;"USD"
"2023-04-03";"2023-03-24";0.546875;"USD"
"2023-01-03";"2022-12-22";0.546875;"USD"
"2022-10-03";"2022-09-23";0.546875;"USD"
"2022-07-01";"2022-06-23";0.546875;"USD"
"2022-04-01";"2022-03-24";0.546875;"USD"
"2022-01-03";"2021-12-23";0.546875;"USD"
"2021-10-01";"2021-09-23";0.546875;"USD"
"2021-07-01";"2021-06-23";0.546875;"USD"
"2021-04-01";"2021-03-24";0.546875;"USD"
"2021-01-04";"2020-12-22";0.546875;"USD"
"2020-10-01";"2020-09-23";0.546875;"USD"
"2020-07-01";"2020-06-23";0.546875;"USD"
"2020-04-01";"2020-03-24";0.546875;"USD"
"2020-01-02";"2019-12-20";0.546875;"USD"
"2019-10-01";"2019-09-23";0.546875;"USD"
"2019-07-01";"2019-06-21";0.546875;"USD"
"2019-04-01";"2019-03-22";0.546875;"USD"
"2019-01-02";"2018-12-20";0.546875;"USD"
"2018-10-01";"2018-09-21";0.546875;"USD"
"2018-07-02";"2018-06-22";0.546875;"USD"
"2018-04-02";"2018-03-22";0.546875;"USD"
"2018-01-02";"2017-12-20";0.546875;"USD"
"2017-10-02";"2017-09-22";0.546875;"USD"
"2017-07-03";"2017-06-22";0.546875;"USD"
"2017-04-03";"2017-03-23";0.546875;"USD"
"2017-01-03";"2016-12-20";0.546875;"USD"
"2016-10-03";"2016-09-22";0.546875;"USD"
"2016-07-01";"2016-06-22";0.546875;"USD"
"2016-04-01";"2016-03-21";0.546875;"USD"
"2016-01-04";"2015-12-21";0.546875;"USD"
"2015-10-01";"2015-09-22";0.546875;"USD"
"2015-07-01";"2015-06-22";0.546875;"USD"
"2015-04-01";"2015-03-23";0.546875;"USD"
"2015-01-02";"2014-12-17";0.55;"USD"
"2014-10-01";"2014-09-22";0.25;"USD"
