"payDate";"exDate";"amount";"currency"
"2024-10-09";"2024-10-01";0.6;"EUR"
"2024-04-09";"2024-03-28";0.6;"EUR"
"2023-10-06";"2023-09-28";0.76;"EUR"
"2023-04-06";"2023-03-29";0.76;"EUR"
"2022-10-07";"2022-09-29";0.41;"EUR"
"2022-04-08";"2022-03-31";0.41;"EUR"
"2021-10-12";"2021-10-04";0.4;"EUR"
"2021-04-12";"2021-03-31";0.4;"EUR"
"2020-11-02";"2020-10-23";0.56;"EUR"
"2020-05-28";"2020-05-19";0.46;"EUR"
"2019-10-11";"2019-10-03";0.38;"EUR"
"2019-04-11";"2019-04-03";0.38;"EUR"
"2018-10-17";"2018-10-09";0.28;"EUR"
"2018-04-16";"2018-04-06";0.28;"EUR"
"2017-04-18";"2017-04-06";0.43;"EUR"
"2016-04-08";"2016-03-31";0.33;"EUR"
"2015-04-14";"2015-04-02";0.22;"EUR"
"2014-04-15";"2014-04-04";0.22;"EUR"
"2013-04-16";"2013-04-05";0.13;"EUR"
"2012-04-11";"2012-03-29";0.12;"EUR"
"2011-04-28";"2011-04-15";0.12;"EUR"
"2010-04-27";"2010-04-16";0.08;"EUR"
"2009-04-17";"2009-04-06";0.09;"EUR"
"2008-03-28";"2008-03-17";0.11;"EUR"
"2007-04-03";"2007-03-22";0.1;"EUR"
"2006-04-03";"2006-03-23";0.09;"EUR"
