"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-09";0.166;"GBP"
"2023-10-06";"2023-09-07";0.51;"GBP"
"2023-06-02";"2023-05-04";0.52;"GBP"
"2022-09-30";"2022-09-01";1.05;"GBP"
"2022-06-06";"2022-05-05";1.18;"GBP"
"2021-10-01";"2021-09-02";1.61;"GBP"
"2021-06-04";"2021-05-06";0.86;"GBP"
"2020-10-02";"2020-09-03";0.912;"GBP"
"2020-06-01";"2020-05-07";0.563;"GBP"
"2019-10-04";"2019-09-05";0.63;"GBP"
"2019-05-31";"2019-05-09";0.66;"GBP"
"2018-10-05";"2018-09-06";0.6;"GBP"
"2018-06-01";"2018-05-10";0.58;"GBP"
"2017-10-06";"2017-09-07";0.56;"GBP"
"2017-06-02";"2017-05-11";0.515;"GBP"
"2016-10-07";"2016-09-08";0.51;"GBP"
"2016-06-03";"2016-05-12";0.634;"GBP"
"2015-10-09";"2015-09-10";0.51;"GBP"
"2015-05-29";"2015-05-07";0.49;"GBP"
